﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Fire Chief,False,False,,31200,62400,,47580,,,11700,59280,7724,0,0,11116,18840,2% @ 55,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Fire Captain,False,False,,37440,47424,,46495,2030,,4100,52625,4702,0,,4528,9230,2%@55,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Fire Captain,False,False,,37440,47740,,47740,1955,,150,49845,4827,,,4646,9473,2%@55,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Administration,Administrative Assistant,False,False,,24362,24362,,24362,,,,24362,1772,0,,1613,3385,2%@55,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Fire Lieutenant,False,False,,14976,29952,,19472,3147,,,22619,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,21327,21327,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,15075,,,600,15675,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Volunteer Coordinator,False,False,,26208,26208,,12685,,,1248,13933,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,12510,12510,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,12480,12480,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,8255,8255,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,7820,7820,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,5290,5290,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,4025,4025,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,4005,4005,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,3445,3445,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,750,750,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,546,546,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Division Chief,False,False,,,,,,,,450,450,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,300,300,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,265,265,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,200,200,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,170,170,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,90,90,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,75,75,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,50,50,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,40,40,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,20,20,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,20,20,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,18,18,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,15,15,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,6,6,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,2,2,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Fire Operations,Apprentice Firefighter,False,False,,,,,,,,2,2,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection
2019,Special District,Central Calaveras Fire and Rescue Protection District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.centralcalaverasfire.org,,09/29/2020,Calaveras,Fire Protection,False,Fire Protection

