﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Kings County Area Public Transit Agency,Transit,Executive Director,False,False,,90000,126000,,99278,,2224,,101502,10591,,1335,12241,24167,2 @ 55,,,02/23/2016,Kings,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Kings County Area Public Transit Agency,Transit,Office Manager,False,False,,43680,53896,,46682,,874,,47556,4981,,567,18420,23968,2 @ 55,,,02/23/2016,Kings,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Kings County Area Public Transit Agency,Transit,Facilities & Fleet Specialist,False,False,,49712,60653,,32450,,,,32450,3526,,,5489,9015,2 @ 55,,,02/23/2016,Kings,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,False,False,,56104,68349,,31224,,,,31224,3210,,,5276,8486,2 @ 55,,,02/23/2016,Kings,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,False,False,,33051,40331,,10805,,,,10805,1192,,,1598,2790,2 @ 62,,,02/23/2016,Kings,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kings,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kings,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kings,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kings,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kings,Transit Operators,,Joint Powers Authority (JPA)

