﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Kern Valley Hospital District,Administration,Chief Executive Officer,False,False,,274643,274643,,272039,0,,,272039,,,10051,23120,33171,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Pharmacy,Pharmacist Manager,False,False,,215654,215654,,211537,0,,,211537,,,7806,5170,12976,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant Manager,False,False,,180045,180045,,175472,0,,,175472,,,6485,11586,18071,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,153109,153109,,135277,35658,,,170935,,,3180,3874,7054,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist Manager,False,False,,169686,169686,,165591,0,,,165591,,,6111,6634,12745,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Nursing Administration,Chief Nursing Officer,False,False,,157810,157810,,155469,0,,,155469,,,5613,7148,12761,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Laboratory,Technician Manager,False,False,,134742,134742,,124245,13412,,,137657,,,169,12327,12496,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Accounting,Chief Financial Officer,False,False,,196934,196934,,135131,0,,,135131,,,4985,451,5436,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Radiology,Chief Technician,False,False,,115253,115253,,126847,7407,,,134254,,,,393,393,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,114858,114858,,109197,25014,,,134211,,,2431,425,2856,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,97386,97386,,115534,15690,,,131224,,,5029,18461,23490,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Accounting,Controller,False,False,,129813,129813,,128288,0,,,128288,,,4736,451,5187,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist,False,False,,166483,166483,,127729,0,,,127729,,,4889,255,5144,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,107453,107453,,109268,15716,,,124984,,,6370,3761,10131,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Maintenance,Manager,False,False,,125549,125549,,122894,0,,,122894,,,4288,406,4694,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant,False,False,,123365,123365,,119544,0,,,119544,,,3625,5068,8693,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,98010,98010,,94954,22474,,,117428,,,,7879,7879,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant,False,False,,122949,122949,,116312,0,,,116312,,,4225,17567,21792,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,97614,97614,,98068,17807,,,115875,,,3986,3946,7932,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,111862,111862,,103444,4881,,,108325,,,2431,451,2882,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,Director Of Nursing,False,False,,111405,111405,,106111,1358,,,107469,,,3893,6800,10693,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse Informatics,False,False,,105602,105602,,99439,2325,,,101764,,,3744,20313,24057,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Utilization Review,Manager,False,False,,101566,101566,,99166,0,,,99166,,,3598,10655,14253,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,103168,103168,,98016,5,,,98021,,,,7879,7879,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,88546,88546,,90593,5428,,,96021,,,,5286,5286,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,95992,95992,,91255,4526,,,95781,,,3601,6968,10569,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,93475,93475,,84872,8783,,,93655,,,1982,14731,16713,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,97989,97989,,90968,0,,,90968,,,3431,8846,12277,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist Manager,False,False,,229986,229986,,90005,0,,,90005,,,,239,239,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Information Systems,Manager,False,False,,81640,81640,,87379,2391,,,89770,,,,17198,17198,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Human Resources,Director,False,False,,96325,96325,,89200,0,,,89200,,,3224,7879,11103,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Infection Control,Registered Nurse,False,False,,102440,102440,,88358,77,,,88435,,,3166,406,3572,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,88982,88982,,87625,0,,,87625,,,2756,8899,11655,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Health Information Management,Manager,False,False,,88483,88483,,86922,0,,,86922,,,3240,20404,23644,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist Manager,False,False,,182000,182000,,85000,1452,,,86452,,,,1761,1761,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,102877,102877,,79952,5602,,,85554,,,2798,,2798,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Physical Therapy,Technician,False,False,,93434,93434,,85380,4,,,85384,,,,7879,7879,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,73216,73216,,69411,14351,,,83762,,,,3451,3451,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,94994,94994,,78107,5393,,,83500,,,,,0,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,110282,110282,,80969,1206,,,82175,,,3290,349,3639,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Social Services,Social Worker,False,False,,104936,104936,,81674,0,,,81674,,,,5555,5555,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Patient Accounting,Manager,False,False,,95056,95056,,80505,0,,,80505,,,404,7572,7976,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,91458,91458,,74733,5530,,,80263,,,2743,7416,10159,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Public Relations,Manager,False,False,,82056,82056,,79187,0,,,79187,,,,13144,13144,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Cardiopulmonary,Technician Manager,False,False,,92394,92394,,76082,1536,,,77618,,,3017,10357,13374,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Physical Therapy,Technician,False,False,,90938,90938,,76504,0,,,76504,,,2798,12381,15179,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Ultrasound,Technician,False,False,,78541,78541,,70571,4847,,,75418,,,1072,,1072,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Gastroenterology,License Vocational Nurse,False,False,,77230,77230,,70404,4647,,,75051,,,2773,7801,10574,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Administration,Administrative Assistant,False,False,,75067,75067,,70178,0,,,70178,,,2568,8904,11472,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,167523,167523,,67833,807,,,68640,,,,,0,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,Assistant Director Of Nursing,False,False,,84843,84843,,61192,6363,,,67555,,,2882,4277,7159,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,92352,92352,,66092,855,,,66947,,,3169,4249,7418,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Utilization Review,Clerk,False,False,,68931,68931,,60375,6335,,,66710,,,2351,451,2802,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Emergency Room,Certified Nursing Assistant,False,False,,60715,60715,,56921,9071,,,65992,,,,105,105,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Emergency Room,Certified Nursing Assistant,False,False,,60258,60258,,56184,9670,,,65854,,,,406,406,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,58802,58802,,58773,7047,,,65820,,,2468,5122,7590,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Health Information Management,Supervisor,False,False,,65936,65936,,63913,1844,,,65757,,,2428,5915,8343,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,65270,65270,,63905,1320,,,65225,,,,6184,6184,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,36150,36150,,51029,13867,,,64896,,,1802,7237,9039,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,92123,92123,,62909,1227,,,64136,,,,,0,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,62754,62754,,63918,30,,,63948,,,2347,406,2753,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,45157,45157,,55748,8125,,,63873,,,,5042,5042,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Materials Management,Manager,False,False,,63627,63627,,63255,0,,,63255,,,2285,7073,9358,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,83387,83387,,61104,1983,,,63087,,,,,0,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,83928,83928,,59709,2354,,,62063,,,515,10358,10873,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,60674,60674,,56978,2851,,,59829,,,,7148,7148,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,99840,99840,,53852,5530,,,59382,,,,3489,3489,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,52000,52000,,58644,704,,,59348,,,,4801,4801,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Utilization Review,Registered Nurse,False,False,,88982,88982,,59333,0,,,59333,,,,1412,1412,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,53976,53976,,55996,2657,,,58653,,,585,4752,5337,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Nutrition,Dietitian Manager,False,False,,82805,82805,,58456,0,,,58456,,,107,1859,1966,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Staff Development,Manager,False,False,,65562,65562,,57892,75,,,57967,,,2128,18525,20653,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,45947,45947,,56088,732,,,56820,,,,8632,8632,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Rural Health Clinic,License Vocational Nurse,False,False,,59363,59363,,55627,865,,,56492,,,2087,111,2198,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Information Systems,Technician,False,False,,68640,68640,,53058,856,,,53914,,,563,5932,6495,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Pharmacy,Technician,False,False,,48318,48318,,45003,8894,,,53897,,,946,5555,6501,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,31970,31970,,52011,1838,,,53849,,,1215,6634,7849,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,50086,50086,,48072,5744,,,53816,,,1536,,1536,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,47008,47008,,50626,2412,,,53038,,,487,5513,6000,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,157789,157789,,51418,1320,,,52738,,,,,0,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,62442,62442,,50654,874,,,51528,,,,10484,10484,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,137405,137405,,49642,908,,,50550,,,,574,574,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,50066,50066,,45479,5065,,,50544,,,,203,203,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,38584,38584,,41086,8360,,,49446,,,1215,6847,8062,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Admitting,Supervisor,False,False,,48776,48776,,47152,2033,,,49185,,,1910,4,1914,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Maintenance,Technician,False,False,,66914,66914,,48098,530,,,48628,,,,2742,2742,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,101691,101691,,48138,467,,,48605,,,,,0,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,91062,91062,,47324,565,,,47889,,,,,0,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Retail Pharmacy,Technician,False,False,,47840,47840,,39798,7638,,,47436,,,127,6597,6724,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,54475,54475,,46071,1087,,,47158,,,,4893,4893,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,89440,89440,,42247,3598,,,45845,,,,,0,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,55848,55848,,45281,352,,,45633,,,,431,431,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,39936,39936,,44512,526,,,45038,,,1215,7572,8787,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Laboratory,Phlebotomist,False,False,,45219,45219,,43253,1466,,,44719,,,,7416,7416,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Accounting,Clerk,False,False,,46446,46446,,43886,516,,,44402,,,562,4785,5347,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Laboratory,Phlebotomist,False,False,,53248,53248,,43351,834,,,44185,,,1215,6800,8015,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,False,False,,39062,39062,,38629,4555,,,43184,,,1625,9961,11586,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,75691,75691,,38226,4596,,,42822,,,,2299,2299,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Maintenance,Technician,False,False,,41995,41995,,41398,1051,,,42449,,,,6184,6184,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Nutrition,Food Services Supervisor,False,False,,42099,42099,,39005,3309,,,42314,,,,226,226,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Information Systems,Technician,False,False,,47840,47840,,41015,1139,,,42154,,,,,0,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,34736,34736,,38455,3649,,,42104,,,,6041,6041,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Maintenance,Technician,False,False,,43534,43534,,41743,218,,,41961,,,,13317,13317,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,91291,91291,,41641,11,,,41652,,,,,0,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,87859,87859,,41176,201,,,41377,,,,,0,,kvhd.org,,08/27/2019,Kern,Hospital Enterprise,False,Hospital and Healthcare