﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Aliso Viejo,City Manager,City Manager,False,False,,0,263466,,263466,,,27420,290886,21364,17276,,23335,61975,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,City Manager,Director Of Administrative Services,False,False,,135898,191638,,188120,,,19996,208116,15979,12910,,2322,31211,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Financial Services,Director Of Financial Services/City Treasurer,False,False,,135898,191638,,184435,,,21346,205781,15979,12910,,972,29861,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Planning,Director Of Community Development,False,False,,135898,191638,,184208,,9489,8030,201727,16758,13559,,22246,52563,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Public Works,Director Of Public Works,False,False,,135898,191638,,181750,,2105,3840,187695,9700,0,,23335,33035,2.0% @ 62,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,City Clerk,City Clerk,False,False,,104046,143063,,132270,,7613,15932,155815,11466,9259,,8401,29126,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,IT,Information Technology Mgr,False,False,,101540,144187,,136991,,,4906,141897,11870,9589,,23335,44794,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Community Services,Community Services Manager,False,False,,94197,129525,,110219,,,19975,130194,9556,7715,,2833,20104,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Financial Services,Financial Services Manager,False,False,,98925,136026,,100758,,,21088,121846,8730,7053,,2252,18035,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Planning,Senior Planner I,False,False,,79346,119641,,108819,,,84,108903,9616,7761,,21465,38842,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Planning,Senior Planner,False,False,,79346,109104,,104108,,,4564,108672,9014,7288,,21898,38200,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Planning,Administrative Secretary,False,False,,47678,71012,,68343,,,13667,82010,5921,4784,,10003,20708,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Financial Services,Junior Accountant,False,False,,53535,73614,,60007,,,18316,78323,4016,0,,32,4048,2.0% @ 62,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Financial Services,Accountant/Payroll,False,False,,58889,80975,,57618,,,20676,78294,4652,0,,32,4684,2.0% @ 62,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Planning,Planning Technician - 11 Mths,False,False,,42766,59873,,42666,,8382,24645,75693,2847,0,,30,2877,2.0% @ 62,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,City Manager,Office Specialist,False,False,,40005,58707,,56163,171,3158,68,59560,5161,4176,,23276,32613,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,City Manager,Secretary To City Manager - 7 Mths,False,False,,58804,85922,,48610,,,8543,57153,4130,3400,,6173,13703,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Community Services,Community Services Supervisor - 7 Mths,False,False,,64907,89250,,36865,375,,12506,49746,2518,0,0,16,2534,2.0% @ 62,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Community Services,Community Services Supervisor - 5 Mths,False,False,,64907,89250,,35155,334,900,4928,41317,3020,2511,,8625,14156,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,City Manager,Executive Assistant - 6 Mths,False,False,,58804,80858,,29933,1243,,6284,37460,2048,,,4458,6506,2.0% @ 62,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Community Services,Community Services Coordinator .625 Ft - 7 Mths,False,False,,35276,48506,,24866,,,9094,33960,2109,1741,,5428,9278,2.0% @ 62,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,City Council,City Council,True,False,,0,6240,,6240,,,23335,29575,,,977,0,977,,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,City Council,City Council,True,False,,0,6240,,6240,,,23335,29575,,,977,0,977,,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,City Council,City Council-Mayor,True,False,,0,6240,,6240,,,23335,29575,,0,977,0,977,,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,City Council,City Council,True,False,,0,6240,,6240,,,21016,27256,540,437,,2319,3296,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Community Services,Community Services Coordinator - 3 Mths,False,False,,56441,77609,,13666,266,,3684,17616,935,,,2151,3086,2.0% @ 62,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Financial Services,Accountant,False,False,,0,0,,16838,,,0,16838,,,,,0,,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,IT,Help Desk Support Specialist,False,False,,0,0,,14528,,,,14528,,,1090,0,1090,,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Community Services,Community Services Coordinator .875 Ft - 3 Mths,False,False,,49386,67908,,10580,198,,2737,13515,737,,,1983,2720,2.0% @ 62,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Planning,Contract Planner,False,False,,0,0,,9415,,,,9415,,,706,,706,,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Community Services,Recreation Leader,False,False,,0,0,,8918,,,,8918,,,669,,669,,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,City Council,City Council-Mayor Pro-Tem,True,False,,0,6240,,6240,,,212,6452,540,437,,23123,24100,2.0% @ 55,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Community Services,Community Services Specialist,False,False,,0,0,,4251,,,,4251,,,655,,655,,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,City Manager,Office Assistant,False,False,,0,0,,3158,,,0,3158,0,0,385,0,385,0,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Community Services,Recreation Leader,False,False,,0,0,,1978,,,,1978,,,148,,148,,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,City Council,City Council,True,False,,0,6240,,335,,,1252,1587,23,,,2,25,2.0% @ 62,www.avcity.org,51372,06/25/2019,Orange,,False,
2018,City,Aliso Viejo,Community Services,Contract Class Admin,False,False,,0,0,,743,,,,743,,,,,0,,www.avcity.org,51372,06/25/2019,Orange,,False,

