﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Big Creek Community Services District,Public Works,Water Distribution Operator,False,False,,7200,15000,,8080,0,0,0,8080,,,0,0,0,,,,09/14/2016,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Big Creek Community Services District,Administration,Special Projects Manager,False,False,General Manager,4800,5160,,5070,0,0,0,5070,0,0,0,0,0,,,,09/14/2016,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Big Creek Community Services District,Public Works,Water Distribution Operator,False,False,,600,15000,,1150,0,0,0,1150,,,0,0,0,,,,09/14/2016,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Big Creek Community Services District,Administration,General Manager,False,False,,700,4200,,790,0,0,0,790,,,0,0,0,,,,09/14/2016,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Big Creek Community Services District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,,,09/14/2016,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Big Creek Community Services District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,,,09/14/2016,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Big Creek Community Services District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,,,09/14/2016,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Big Creek Community Services District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,,,09/14/2016,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Big Creek Community Services District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,,,09/14/2016,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services

