﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Majestic Pines Community Services District,Public Works,Manager,False,False,,77947,77947,,77947,,,,77947,8766,,,19656,28422,2% at 60,http://www.majesticpinescsd.org/employment.html,,09/29/2020,San Diego,Water Enterprise,False,Community Services
2019,Special District,Majestic Pines Community Services District,Public Works,Maintenance,False,False,,51557,51557,,51557,279,,,51836,3371,,,9270,12641,2% at 62,http://www.majesticpinescsd.org/employment.html,,09/29/2020,San Diego,Water Enterprise,False,Community Services
2019,Special District,Majestic Pines Community Services District,Public Works,Bookkeeper,False,False,,37695,37695,,37695,,,,37695,2452,,,18541,20993,2% at 62,http://www.majesticpinescsd.org/employment.html,,09/29/2020,San Diego,Water Enterprise,False,Community Services
2019,Special District,Majestic Pines Community Services District,Public Works,Bookkeeper,False,False,,2520,2520,,2520,,,,2520,0,,,15695,15695,2% at 62,http://www.majesticpinescsd.org/employment.html,,09/29/2020,San Diego,Water Enterprise,False,Community Services
2019,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,09/29/2020,San Diego,Water Enterprise,False,Community Services
2019,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,09/29/2020,San Diego,Water Enterprise,False,Community Services
2019,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,09/29/2020,San Diego,Water Enterprise,False,Community Services
2019,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,09/29/2020,San Diego,Water Enterprise,False,Community Services
2019,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,09/29/2020,San Diego,Water Enterprise,False,Community Services

