﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Idyllwild Fire Protection District,Fire,Chief,False,False,,,,,120971,175145,19035,,315151,24077,8579,,15650,48306,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Captain,False,False,,68479,110925,,84212,51656,2219,,138087,10968,,,15300,26268,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Captain,False,False,,68479,110925,,88362,38988,2330,,129680,17457,6253,,15300,39010,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Captain,False,False,,68479,110925,,75911,15570,1284,,92765,9887,,,12900,22787,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Engineer,False,False,,51498,110925,,71418,17751,,,89169,9302,,,12900,22202,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Engineer,False,False,,51498,110925,,71418,13061,1207,,85686,14110,5056,,12900,32066,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Firefighter,False,False,,37302,79643,,50899,22619,,,73518,6629,,,10500,17129,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Engineer,False,False,,51498,110925,,52962,19514,269,,72745,6629,,,11700,18329,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Firefighter,False,False,,37302,79643,,49740,19625,,,69365,6478,,,9300,15778,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,65795,65795,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Firefighter,False,False,,37302,79643,,51891,10403,,,62294,6450,,,8525,14975,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,44759,44759,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,39956,39956,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Administrative,Administrative Assistant,False,False,,,,,37152,1323,1000,,39475,1298,,,7800,9098,2.0% @ 62,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,21230,21230,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,19431,19431,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,15702,15702,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,14613,14613,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,10213,10213,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,8041,8041,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,7134,7134,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,5844,5844,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,5460,5460,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,4982,4982,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,4819,4819,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,3227,3227,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,2568,2568,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,2100,2100,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,2032,2032,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,1582,1582,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,1050,1050,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,955,955,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,825,825,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,812,812,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,750,750,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,750,750,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,675,675,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Fire,Reserve,False,False,,,,,,,,150,150,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Idyllwild Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,03/31/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection

