﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Reclamation District No. 2068,Administration,General Manager,,,,118852,118852,,118852,,,,118852,,,21600,534,22134,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Operations,Operations Manager,,,,58835,58835,,58835,,,,58835,,,,534,534,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Operations,Watertender,,,,47378,47378,,47378,,,,47378,,,12000,534,12534,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Administration,Bookkeeper,,,,44538,44538,,44538,,,,44538,,,,,0,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Operations,Watertender,,,,38508,38508,,38508,,,,38508,,,,534,534,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Operations,Shop Foreman,,,,35951,35951,,35951,,,,35951,,,,,0,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Operations,Shop Foreman,,,,28519,28519,,28519,,,,28519,,,,534,534,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Operations,Watertender,,,,18847,18847,,18847,,,,18847,,,750,534,1284,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Operations,Equipment Operator,,,,4958,4958,,4958,,,,4958,,,,534,534,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Operations,Mechanic,,,,4587,4587,,4587,,,,4587,,,,,0,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2068,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation

