﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Ross Elementary,Ross School,Chief Business Official,False,False,,,,,216000,,,1800,217800,52221,,,27654,79875,2% @ 55,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Principal (5-8),False,False,,,,,217491,,,-13711,203780,36932,,,11393,48325,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,119891,,,24794,144685,25799,,,11986,37785,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,140554,,,2600,143154,25879,,,12474,38353,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Superintendent,False,False,,,,,123406,,,13800,137206,20880,,,14818,35698,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,129361,,,2109,131470,23501,,,11986,35487,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,127439,,,2348,129787,23234,,,11986,35220,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,129361,,,,129361,23124,,,11986,35110,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,122536,,,,122536,21904,,,10113,32017,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,120842,,,1550,122392,21873,,,11982,33855,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,120842,,,518,121360,21699,,,11986,33685,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,119891,17,,810,120718,21581,,,11986,33567,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,112164,,,8300,120464,21585,,,11986,33571,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,117453,,,1415,118868,21246,,,14172,35418,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,114067,,,2832,116899,20879,,,11986,32865,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,112164,,,1145,113309,20272,,,14172,34444,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,112164,,,1055,113219,20256,,,11986,32242,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,105097,,,1055,106152,18996,,,11986,30982,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,101414,,,1055,102469,18203,,,14172,32375,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,98610,,,2600,101210,18095,,,11986,30081,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,98610,,,1055,99665,17834,,,10470,28304,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,98610,,,,98610,17645,,,11986,29631,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,95318,,,844,96162,17189,,,758,17947,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,91836,,,2978,94814,16990,,,12247,29237,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,89443,,,700,90143,16137,,,12186,28323,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Lead Custodian,False,False,,,,,84909,3132,,,88041,20525,,,11345,31870,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Payroll/AP Coordinator,False,False,,,,,86050,758,,,86808,20798,,,11345,32143,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,85420,,,1136,86556,15469,,,18,15487,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Business Clerk,False,False,,,,,80712,2205,,119,83036,19551,,,894,20445,2% @ 55,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Regular,False,False,,,,,81671,,,,81671,14617,,,,14617,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,74314,191,,6929,81434,17023,,,13225,30248,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Principal (K-4),False,False,,,,,80415,,,500,80915,13691,,,5645,19336,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Principal (5-8),False,False,,,,,75937,,,500,76437,14600,,,490,15090,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,72463,,,,72463,12962,,,,12962,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,67877,,,765,68642,11614,,,603,12217,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Registrar/Admin Assistant,False,False,,,,,68059,200,,,68259,16384,,,11370,27754,2% @ 55,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Night  Custodian,False,False,,,,,67527,564,,,68091,16339,,,11345,27684,2% @ 55,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,65266,,,1139,66405,11876,,,18,11894,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified Instructional Assistant,False,False,,,,,60643,,,4686,65329,15694,,,8450,24144,2% @ 55,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Psychologist,False,False,,,,,64303,,,776,65079,11583,,,,11583,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Psychologist,False,False,,,,,62274,,,600,62874,10638,,,6774,17412,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,60798,,,180,60978,14854,,,11810,26664,2% @ 55,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified - Non Management,False,False,,,,,57044,875,,,57919,14472,,,5646,20118,2% @ 55,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,56033,,,1109,57142,10778,,,5212,15990,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,53405,,,203,53608,9345,,,642,9987,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Nurse,False,False,,,,,49995,,,455,50450,9636,,,5212,14848,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,49643,,,516,50159,8647,,,6558,15205,2% @ 60,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified Instructional Assistant,False,False,,,,,48079,34,,1586,49699,11592,,,9380,20972,2% @ 55,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,47025,,,455,47480,9069,,,5211,14280,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Counselor,False,False,,,,,45540,,,455,45995,8785,,,6163,14948,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,HR Assistant,False,False,,,,,39275,,,3606,42881,10426,,,13,10439,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Executive Assistant,False,False,,,,,34484,977,,6377,41838,9325,,,404,9729,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,41086,,,,41086,7847,,,5163,13010,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Counselor,False,False,,,,,36329,,,1260,37589,6439,,,4069,10508,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Health Specialist,False,False,,,,,33907,559,,2274,36740,8232,,,5773,14005,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,35874,,,,35874,6781,,,4461,11242,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,35145,,,,35145,6713,,,5212,11925,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,34530,,,,34530,5870,,,6074,11944,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified Instructional Assistant,False,False,,,,,26806,,,1672,28478,6784,,,,6784,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified Instructional Assistant,False,False,,,,,25360,,,1393,26753,6360,,,17,6377,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Custodian,False,False,,,,,13990,,,11454,25444,2906,,,,2906,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Maintenance,False,False,,,,,24800,,,,24800,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified Instructional Assistant,False,False,,,,,21672,,,562,22234,5374,,,192,5566,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified Instructional Assistant,False,False,,,,,20937,,,929,21866,5010,,,5463,10473,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Executive Assistant,False,False,,,,,17430,,,1538,18968,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,18748,,,211,18959,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified Instructional Assistant,False,False,,,,,18053,,,738,18791,4305,,,4575,8880,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Instructional Assist - Gen Ed,False,False,,,,,16431,,,2203,18634,4269,,,9,4278,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified Instructional Assistant,False,False,,,,,15312,,,614,15926,4178,,,2723,6901,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Certificated - Non Management,False,False,,,,,15207,,,,15207,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,15000,,,,15000,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified Instructional Assistant,False,False,,,,,14162,,,643,14805,3756,,,3911,7667,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified Instructional Assistant,False,False,,,,,13244,,,18,13262,3365,,,3347,6712,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,12702,,,,12702,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,12690,,,,12690,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,11000,,,,11000,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified Instructional Assistant,False,False,,,,,10895,,,,10895,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,10600,,,,10600,1895,,,,1895,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified Instructional Assistant,False,False,,,,,9932,,,,9932,2520,,,239,2759,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Certificated - Non Management,False,False,,,,,7256,,,,7256,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Custodian,False,False,,,,,,,,5493,5493,1373,,,,1373,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Nurse,False,False,,,,,5136,,,,5136,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,5000,,,,5000,955,,,,955,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Custodian,False,False,,,,,208,,,3853,4061,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,3400,,,,3400,51,,,,51,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,2200,,,,2200,380,,,,380,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,2100,,,,2100,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,1400,,,,1400,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Custodian,False,False,,,,,,,,1163,1163,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,800,,,,800,144,,,,144,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,700,,,,700,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,600,,,,600,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher,False,False,,,,,,,,506,506,86,,,,86,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,400,,,,400,66,,,,66,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,400,,,,400,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,400,,,,400,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Executive Assistant,False,False,,,,,315,,,,315,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,300,,,,300,51,,,,51,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,200,,,,200,38,,,,38,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,200,,,,200,32,,,,32,2% @ 62,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Classified Instructional Assistant,False,False,,,,,200,,,,200,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,200,,,,200,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Teacher - Substitute,False,False,,,,,200,,,,200,,,,,0,N/A,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Board Member,True,False,,,,,,,,,0,,,,,0,,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Board Member,True,False,,,,,,,,,0,,,,,0,,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Board Member,True,False,,,,,,,,,0,,,,,0,,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Board Member,True,False,,,,,,,,,0,,,,,0,,www.rossbears.org,,11/28/2023,Marin,,False,
2022,K-12 Education,Ross Elementary,Ross School,Board Member,True,False,,,,,,,,,0,,,,,0,,www.rossbears.org,,11/28/2023,Marin,,False,

