﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Operations Manager Tec,,,,42024,51132,52746,,,,,52746,,6821,,15801,22622,2% @ 55,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Senior Assistant Coordinator,,,,24192,29388,46041,,,,,46041,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Senior Specialist Services,,,,31080,37800,41330,,,,,41330,,5247,,12370,17617,2% @ 55,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Food Cook,,,,28296,34524,35400,,,,,35400,,4564,,15801,20365,2% @ 55,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Food Cook,,,,28296,34524,34904,,,,,34904,,4509,,15801,20310,2% @ 55,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,25417,,,,,25417,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Senior Assistant Coordinator,,,,24192,29388,21425,,,,,21425,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Food Assistant,,,,25872,31452,20325,,,,,20325,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Food Cook,,,,28296,34524,18775,,,,,18775,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Food Assistant,,,,25872,31452,17870,,,,,17870,,0,,5502,5502,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,15697,,,,,15697,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Has Specialist,,,,33348,40560,14655,,,,,14655,,366,,594,960,2% @ 55,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Senior Specialist Services,,,,31080,37800,14287,,,,,14287,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,11844,,,,,11844,,0,,5502,5502,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Senior Site Coordinator,,,,28296,34524,10251,,,,,10251,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,9842,,,,,9842,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,9425,,,,,9425,,0,,5029,5029,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,9248,,,,,9248,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,8641,,,,,8641,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,8374,,,,,8374,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,6633,,,,,6633,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,4991,,,,,4991,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,4905,,,,,4905,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,4460,,,,,4460,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,3400,,,,,3400,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,2981,,,,,2981,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,2191,,,,,2191,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,397,,,,,397,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Health & Human Services,Program Services Assistant,,,,24192,29388,343,,,,,343,,0,,0,0,,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Board of Supervisors,,,,0,0,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Board of Supervisors,,,,0,0,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Board of Supervisors,,,,0,0,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Board of Supervisors,,,,0,0,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Inyo Co Representative,,,,0,0,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Member at Large,,,,0,0,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Mono Co Representative,,,,0,0,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)

