﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Brawley,City Manager,City Manager,False,False,,,,,134715,,2888,6788,144391,33071,0,0,10459,43530,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Finance,Finance Director,False,False,,108011,128793,,123568,,,3900,127468,29457,0,0,10459,39916,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Chief,False,False,,,,,121734,,,1415,123149,64046,0,0,9655,73701,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Fire Chief,False,False,,,,,102108,,2377,4277,108762,57496,0,0,10459,67955,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Engineering,Associate Civil Engineer,False,False,,79368,94626,,99531,,,3580,103111,23680,0,0,7767,31447,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Captain,False,False,,48369,57320,,65913,34403,,2450,102766,54604,0,0,10459,65063,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Sergeant,False,False,,66284,79052,,85482,9020,2173,4653,101328,50495,0,0,3376,53871,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Sergeant,False,False,,66284,79052,,79954,9850,1923,6671,98398,52497,0,0,10459,62956,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Library,Library Director,False,False,,79368,94626,,93350,,,4900,98250,22821,0,0,8606,31427,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Captain,False,False,,48369,57320,,65936,28735,1078,1143,96892,51771,0,0,10459,62230,2% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Finance,Assistant Finance Director,False,False,,86687,103353,,90286,,2385,4105,96776,21835,0,0,5464,27299,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Sergeant,False,False,,66284,79052,,66716,19944,,5662,92322,50805,0,0,13026,63831,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,49327,41667,,1000,91994,48264,0,0,8086,56350,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Engineering,Associate Civil Engineer,False,False,,79368,94626,,89164,,,1720,90884,20617,0,0,5649,26266,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Recreation & Lions Center,Parks and Recreation Director,False,False,,,,,80130,,2090,5990,88210,20045,0,0,0,20045,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Sergeant,False,False,,66284,79052,,63957,13492,1898,7634,86981,48229,0,0,13026,61255,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Building Inspections,Chief Building Official,False,False,,82928,98882,,80306,,,4900,85206,20431,0,0,10457,30888,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Lieutenant,False,False,,46452,54877,,66974,16920,,950,84844,45961,0,0,10459,56420,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Commander,False,False,,80880,96428,,77886,180,1788,3508,83362,44170,0,0,8228,52398,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Commander,False,False,,80880,96428,,79883,,,2720,82603,46118,0,0,13026,59144,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Planning,Planning Director,False,False,,75683,86688,,77618,,,4900,82518,18993,0,0,6412,25405,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Sergeant,False,False,,66284,79052,,67526,10489,,4177,82192,44682,0,0,10459,55141,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Information Technology,IT Administrator,False,False,,69557,82927,,76078,1615,1914,680,80287,18865,0,0,8046,26911,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Personnel,Personnel & Risk Management Administrator,False,False,,66555,79368,,75262,,,4900,80162,18958,0,0,8606,27564,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,66409,6841,1319,5211,79780,43519,0,0,10459,53978,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Lieutenant,False,False,,46452,54877,,51722,21442,1567,4017,78748,10808,0,0,10459,21267,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Wastewater Collection,Wtr Distr/Swg Coll/ Sys Op/ Supervisor,False,False,,55800,82927,,75474,,1871,720,78065,18906,0,0,10459,29365,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Water Treatment,WTP Operator III,False,False,,45094,53788,,59280,16800,1347,515,77942,19126,0,0,11614,30740,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Water Treatment,Chief WTP Operator,False,False,,72683,86687,,76110,,,1176,77286,18740,0,0,10459,29199,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Firefighter,False,False,,43144,51384,,53840,21281,,950,76071,41730,0,0,10459,52189,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Finance,Accountant/ Utility Billing Supervisor,False,False,,63708,75979,,74181,,,1720,75901,18444,0,0,10459,28903,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,64866,4522,1194,4956,75538,40580,0,0,8606,49186,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Firefighter,False,False,,43140,51384,,48321,24308,,2450,75079,38765,0,0,5301,44066,2% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Vehicle Maintenance Shop,Equip. Maint. Supervisor,False,False,,63708,75979,,73003,,,1720,74723,17797,0,0,8606,26403,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Officer I,False,False,,52518,55124,,55934,16127,,2151,74212,10259,0,0,10459,20718,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Firefighter,False,False,,43144,51384,,51680,21328,,950,73958,38223,0,0,5301,43524,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Wastewater Disposal,Operations Division Manager,False,False,,79368,94626,,73031,,,360,73391,8939,0,0,3972,12911,NA,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,61208,7719,,3687,72614,40062,0,0,10459,50521,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,53546,15856,,3025,72427,37585,0,0,5507,43092,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,62735,2000,1544,5337,71616,39582,0,0,10459,50041,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,66455,2389,,2434,71278,37299,0,0,6064,43363,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,City Clerk,City Clerk,True,False,Records Administrator,1500,1500,,65679,0,0,3900,69579,16739,0,0,10300,27039,NA,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,57818,8846,,2380,69044,36384,0,0,6401,42785,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,54534,9823,,3885,68242,8919,0,0,5373,14292,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Firefighter,False,False,,43140,51384,,40243,25386,,950,66579,9115,0,0,8653,17768,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,59791,3180,,3491,66462,34669,0,0,5426,40095,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Captain,False,False,,48369,57320,,48875,15033,,2450,66358,37046,0,0,10459,47505,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Wastewater Disposal,Chief Operator WWTP,False,False,,60954,72683,,61574,,1398,3118,66090,15872,0,0,8228,24100,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Lieutenant,False,False,,46452,54877,,47302,15809,,950,64061,35045,0,0,8606,43651,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,44387,15492,,3671,63550,9191,0,0,12309,21500,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,44026,12545,1131,4871,62573,36458,0,0,13026,49484,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Firefighter,False,False,,43140,51384,,42490,16932,,2450,61872,32763,0,0,6064,38827,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Firefighter,False,False,,43140,51384,,43232,16849,,1437,61518,8496,0,0,8606,17102,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Officer III,False,False,,48223,50619,,50390,7740,,2753,60883,8019,0,0,5301,13320,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Officer II,False,False,,50104,52622,,50385,5880,,3722,59987,8311,0,0,8606,16917,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,54315,3579,,2064,59958,32348,0,0,7117,39465,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Water Treatment,WTP Operator III,False,False,,45094,53788,,50454,8655,,0,59109,15104,0,0,11614,26718,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Firefighter,False,False,,43140,51384,,33142,22401,1271,2221,59035,33514,0,0,10459,43973,2% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Library,Assistant Library Director,False,False,,46810,55801,,55951,,1073,1774,58798,14395,0,0,8606,23001,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Dispatcher,False,False,,36372,43380,,40082,15540,,3168,58790,13762,0,0,5649,19411,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Water Treatment,WTP Operator III,False,False,,45094,53788,,47586,10969,,,58555,14986,0,0,11614,26600,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Wastewater Disposal,WWTP Operator II,False,False,,43118,51417,,49321,6403,1067,1067,57858,14441,0,0,9761,24202,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Water Distribution,Utility Worker II,False,False,,40914,46410,,40638,14230,970,1510,57348,13626,0,0,6456,20082,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Building Inspections,Bldg&Const/Demolition Inspector,False,False,,48883,58323,,55766,126,,1220,57112,14035,0,0,8606,22641,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Firefighter,False,False,,43140,51384,,43407,8312,,4450,56169,7848,0,0,8606,16454,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Water Treatment,WTP Operator III,False,False,,45094,53788,,48299,7642,,0,55941,13326,0,0,6456,19782,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Fire Marshall,False,False,,60953,72683,,50853,,1605,3275,55733,31795,0,0,10197,41992,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,46654,830,1383,5347,54214,32549,0,0,13280,45829,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Firefighter,False,False,,43144,51384,,38602,13154,,2450,54206,31186,0,0,10459,41645,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Firefighter,False,False,,43144,51384,,42555,10612,,950,54117,7125,0,0,4689,11814,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Street Maint. & Improve.,Utility Worker II,False,False,,,,,40273,13440,,360,54073,14029,0,0,11614,25643,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Dispatcher,False,False,,36372,43380,,38974,11890,,3189,54053,12782,0,0,5796,18578,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Non-sworn Supervisor,False,False,,39099,46600,,43291,7250,,3333,53874,13740,0,0,10459,24199,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Officer III,False,False,,48223,50619,,44667,5882,,2839,53388,7153,0,0,5649,12802,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Street Maint. & Improve.,Utility Worker I,False,False,,36171,43118,,38892,12654,,1161,52707,13737,0,0,11614,25351,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Officer II,False,False,,50104,52622,,45558,4248,,2681,52487,6950,0,0,4874,11824,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Engineering,Engineering Tech II,False,False,,43118,51417,,41714,6193,1222,1942,51071,12340,0,0,6710,19050,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Recreation & Lions Center,Parks & Recreation Coordinator,False,False,,46809,55800,,48020,,1128,1848,50996,12729,0,0,8606,21335,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Street Maint. & Improve.,Utility Worker I,False,False,,36171,43118,,35531,14707,,360,50598,13287,0,0,11614,24901,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Water Distribution,Utility Worker I,False,False,,36171,43118,,34194,13566,968,1828,50556,13278,0,0,11614,24892,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Non-sworn Supervisor,False,False,,39099,46600,,45902,1344,1115,1624,49985,12909,0,0,10459,23368,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Building Inspections,Building Inspector II/CDBG Inspector,False,False,,58320,69557,,47453,,,1220,48673,13177,0,0,13026,26203,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Office II,False,False,,50104,52622,,35045,10747,,2836,48628,7252,0,0,11227,18479,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Wastewater Collection,Wtr Distr/Swg Coll/ Sys Op,False,False,,43118,51417,,45416,1144,967,967,48494,12837,0,0,11614,24451,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Water Treatment,WTP Operator III,False,False,,45094,53788,,36851,8914,1283,1283,48331,12803,0,0,11614,24417,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Wastewater Collection,WTP Maintenance Worker,False,False,,34652,41288,,38643,8540,,722,47905,12711,0,0,11614,24325,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Chief's Secretary,False,False,,46810,55801,,46346,,,1500,47846,11414,0,0,5597,17011,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Dispatcher,False,False,,36372,43380,,20773,21874,1011,4013,47671,12963,0,0,13026,25989,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Wastewater Collection,Asst Chief Operator/WWTP Op. III,False,False,,51096,60953,,43099,,1055,2775,46929,12222,0,0,10300,22522,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Water Treatment,WTP Operator III,False,False,,45094,53788,,40404,6430,,0,46834,12483,0,0,11614,24097,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Street Maint. & Improve.,Utility Worker I,False,False,,36171,43118,,36854,9105,,606,46565,3822,0,0,11614,15436,2% @ 62,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Water Distribution,Utility Lead,False,False,,43118,51417,,34705,11063,,720,46488,12409,0,0,11614,24023,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Parks Department,Parks Maintenance Worker,False,False,,34560,40914,,37346,8098,,809,46253,12359,0,0,11614,23973,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Office I,False,False,,52518,55124,,35720,7792,,2708,46220,6058,0,0,3782,9840,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Parks Department,Parks Maintenance Worker,False,False,,34652,41288,,41939,61,1005,1505,44510,10832,0,0,6208,17040,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Wastewater Disposal,Laboratory Analyst- Grade I,False,False,,43118,51417,,44348,31,,0,44379,11958,0,0,11614,23572,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Recreation & Lions Center,Buildings Maintenance Leadworker,False,False,,37876,45094,,35760,5650,967,1687,44064,10789,0,0,6456,17245,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Dispatcher,False,False,,36372,43380,,31556,8830,1051,2551,43988,23400,0,0,4534,27934,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Water Distribution,Streets & Utilities Maintenance Supervisor,False,False,,60953,75683,,40603,,1225,1945,43773,12131,0,0,13026,25157,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,39512,2668,,1500,43680,24920,0,0,7994,32914,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Dispatcher,False,False,,36372,43380,,36579,5890,,1000,43469,3490,0,0,9655,13145,2% @ 62,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Engineering,Public Works Director/City Engineer,False,False,,98880,117946,,41491,,,1600,43091,9890,0,0,3218,13108,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Wastewater Disposal,WWTP Operator III,False,False,,43118,51417,,35188,5906,917,917,42928,11253,0,0,9761,21014,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Reserve Firefighter,False,False,,,,,27334,15274,,0,42608,0,0,0,0,0,NA,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Community Services Officer,False,False,,31530,37633,,39436,86,,1500,41022,10995,0,0,10459,21454,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Parks Department,Parks Maintenance Worker,False,False,,34652,41288,,35209,4276,758,0,40243,11075,0,0,11614,22689,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Street Maint. & Improve.,Utility Worker I,False,False,,36171,43118,,21778,17509,,860,40147,11055,0,0,11614,22669,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Parks Department,Parks Maintenance Worker,False,False,,34652,41288,,34647,5350,,0,39997,10627,0,0,9761,20388,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Utility Billing,Accounting Assistant,False,False,,32898,39258,,39357,85,,500,39942,10368,0,0,8606,18974,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Library,Library Clerk,False,False,,32898,39258,,37395,,906,1406,39707,10714,0,0,10459,21173,2% @ 55,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Dispatcher,False,False,,36372,43380,,18624,15907,926,3413,38870,3385,0,0,12656,16041,2% @ 62,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Fire Department,Reserve Firefighter,False,False,,,,,24505,14016,,0,38521,0,0,0,5507,5507,NA,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Officer II,False,False,,50104,52622,,29737,7068,,1000,37805,5549,0,0,7994,13543,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,
2016,City,Brawley,Police Protection,Police Officer III,False,False,,48223,50619,,30990,5335,,1000,37325,20632,0,0,5456,26088,3% @ 50,https://www.brawley-ca.gov/about/employment,26928,06/27/2017,Imperial,,,