﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Twentynine Palms,Administration,City Manager,False,False,Finance Director,140899,188822,,187824,0,9281,7477,204582,16017,0,9000,6369,31386,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Community Services,Community Services Director,False,False,,102752,137613,,107953,,81062,554,189569,5188,,,,5188,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Community Development,Community Development Director,False,False,,110230,148247,,147889,1243,,,149132,9961,,104,8458,18523,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Public Works,Public Works Superintendent,False,False,,86611,116254,,90319,,20567,507,111393,3639,,,4404,8043,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,City Clerk,City Clerk,True,False,,74174,100214,,104949,,,3167,108116,8672,,6542,2169,17383,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Finance,Assistant Finance Director,False,False,,74714,100214,,99163,,7493,,106656,8033,,6542,1247,15822,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Administration,Human Resources Manager,False,False,,74174,100214,,102356,,,623,102979,8188,,,9023,17211,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Public Works,Field Supervisor,False,False,,64584,86602,,96507,45,861,,97413,7655,,6542,2169,16366,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,It,Information Services Director,False,False,,76398,105163,,95134,,,,95134,6266,,3115,2169,11550,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Animal Control,Animal Control Supervisor,False,False,,59696,82268,,76607,3363,5211,,85181,6741,,,10569,17310,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Community Services,Recreation Program Supervisor,False,False,,48173,64584,,76745,333,5322,,82400,5702,,6542,2169,14413,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Park Maintenance,Lead Maintenance Worker,False,False,,53102,71251,,76636,162,,675,77473,6176,,6542,2169,14887,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,48173,64584,,68419,1962,1902,,72283,5549,,1696,2169,9414,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Tbid,Marketing Director,False,False,,62894,65894,,72127,,,,72127,4869,,,9144,14013,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Planning,Assistant Planner,False,False,,59696,82268,,69924,,,,69924,5594,,,8453,14047,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,48173,64584,,68634,1134,135,,69903,5384,,,9023,14407,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Park Maintenance,Maintenance Worker III,False,False,,48173,64854,,67800,,,,67800,5549,,,9945,15494,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Finance,Finance Technician II,False,False,,45315,60945,,65299,,905,,66204,4315,,,8453,12768,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Public Works,Lead Maintenance Worker,False,False,,53102,71251,,62536,1202,884,,64622,4150,,,,4150,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,49005,67721,,49730,,14246,,63976,2434,,2908,,5342,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Tbid,Marketing Director,False,False,,62467,86602,,63430,,,,63430,4566,,,9117,13683,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,49005,67721,,57730,568,,,58298,3915,,,7945,11860,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Administration,Executive Assistant,False,False,,54080,74712,,56983,362,,675,58020,3912,,6542,2169,12623,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Planning,Office Assistant II,False,False,,39075,52551,,55173,,,,55173,3751,,,8453,12204,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Animal Control,Animal Control Officer,False,False,,46654,64449,,48827,3206,1769,,53802,3181,,,8453,11634,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,36285,48799,,46705,35,,,46740,3145,,6542,2169,11856,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Community Events Coordinator,False,False,,40227,45315,,46350,377,,,46727,3129,,3115,1247,7491,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,38293,53021,,46217,,,,46217,3097,,,8453,11550,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Park Maintenance,Maintenance Worker II,False,False,,44408,61522,,45953,,,,45953,3122,,3115,2169,8406,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,56593,76110,,42304,,2790,,45094,3784,,6300,1265,11349,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,35547,49334,,41072,375,,675,42122,2803,,6524,2169,11496,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,40227,55681,,40860,751,,,41611,2758,,,8453,11211,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Park Maintenance,Maintenance Worker I,False,False,,36285,48799,,40361,,,,40361,2724,,,8423,11147,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,35547,49334,,31460,3929,,,35389,1204,,,,1204,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,40227,55681,,21101,,513,,21614,1424,,1615,1085,4124,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,38122,51270,,19610,,,,19610,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,59696,82268,,14518,69,,,14587,980,,808,,1788,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,59696,82268,,9818,,,,9818,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Administration,Office Assistant I,False,False,,35547,49334,,7240,,,,7240,0,,,,0,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Tbid,Visitor Center Aide,False,False,,25054,33694,,6165,,,,6165,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,377,,,,377,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,377,,,,377,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,377,,,,377,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5134,,,,5134,0,668,,1247,1915,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,35547,49334,,4623,,,,4623,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,23265,27654,,3830,,,,3830,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Tbid,Tbid Assistant,False,False,,26395,34611,,3383,,,,3383,,,,904,904,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Tbid,Visitor Center Aide,False,False,,25054,33694,,3100,,,,3100,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Tbid,Tbid Assistant,False,False,,26395,34611,,2981,,,,2981,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Tbid,Visitor Center Aide,False,False,,25054,33694,,2810,,,,2810,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Tbid,Visitor Center Aide,False,False,,25054,33694,,2810,,,,2810,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Tbid,Visitor Center Aide,False,False,,25054,33694,,2778,,,,2778,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Tbid,Visitor Center Aide,False,False,,25054,33694,,2778,,,,2778,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Tbid,Tbid Assistant,False,False,,26395,34611,,2630,,,,2630,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,City Council,Council Member-Mayor,True,False,,5580,5580,,2505,,,,2505,0,6683,,8169,14852,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,59696,82268,,2320,,,,2320,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23265,29781,,1999,,,,1999,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,0,0,,1950,,,,1950,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Lifeguard,False,False,,23338,31387,,1940,,,,1940,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,21676,29141,,1893,,,,1893,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,21676,29141,,1867,,,,1867,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,0,0,,1800,,,,1800,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,0,0,,1800,,,,1800,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,0,0,,1800,,,,1800,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,0,0,,1800,,,,1800,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,21676,29141,,1634,,,,1634,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23265,29781,,1539,,,,1539,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,21676,29141,,1498,,,,1498,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,21676,29141,,1478,,,,1478,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,31387,53021,,1236,,,,1236,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Swimming Pool,Pool Cashier,False,False,,21676,29141,,1170,,,,1170,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23338,31387,,1160,,,,1160,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Lifeguard,False,False,,23338,31387,,1158,,,,1158,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23338,31387,,1136,,,,1136,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23338,31387,,1057,,,,1057,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23338,31387,,1025,,,,1025,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,21673,29141,,958,,,,958,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23338,31387,,957,,,,957,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23338,31387,,954,,,,954,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23338,31387,,925,,,,925,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,
2020,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,23265,27654,,791,,,,791,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,29967,06/29/2021,San Bernardino,,False,

