﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,County,Kings,Administration,County Administrative Officer,,,,136800,171600,168009,,,,,168009,,11495,,15664,27159,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Administration,Assistant Sheriff,,,,82596,100817,160881,,,,,160881,,,,15664,15664,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,District Attorney,,,,120000,156000,138001,,,,,138001,,9303,,5834,15137,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Administration,Sheriff,,,,120000,156000,137617,,,,,137617,,,2500,15664,18164,,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Human Services,Director of Human Services,,,,108000,140400,125975,,,,,125975,,8619,,10410,19029,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Public Works - Administration,Director of Public Works,,,,108000,140400,119847,,,,,119847,,8574,,9576,18150,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Administration,Assistant County Admin Officer,,,,108000,140400,119831,,,,,119831,,8455,,8779,17234,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Probation,Chief Probation Officer,,,,108000,140400,118562,,,,,118562,,,,8779,8779,2% @ 60,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Chief Trial Attorney,,,,94952,115856,117608,,,,,117608,,8109,,15664,23773,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Assistant Sheriff,,,,82596,100817,116227,,,,,116227,,,,10410,10410,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Department Of Finance,Director of Finance,,,,108000,140400,115067,,,,,115067,,8057,,10410,18467,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Human Resources,Human Resources Director,,,,108000,140400,113994,,,,,113994,,7941,,8779,16720,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Dept of Child Support Services,Supv Attorney-Child Support,,,,90355,110219,112162,,,,,112162,,7715,,10500,18215,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Chief Dep Coroner/Public Admin,,,,55452,67662,111986,,,,,111986,,,,10890,10890,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Fire,County Fire Chief,,,,96000,124800,111648,,,,,111648,,10048,,10410,20458,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Health - Administration,Director of Public Health Svcs,,,,108000,140400,110494,,,,,110494,,7560,,10410,17970,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Jto Program Admin,Job Training Office Director,,,,96000,124800,109699,,,,,109699,,7665,,15664,23329,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Library,Library Director,,,,78000,101400,108807,,,,,108807,,4713,,2288,7001,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Assessor,Assessor/Clerk/Recorder,,,,108000,140400,108185,,,,,108185,,7613,2166,6676,16455,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,D.A. - State Prisons,Deputy District Attorney IV,,,,85966,104894,107832,,,,,107832,,7342,1500,15664,24506,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,107604,,,,,107604,,7342,1500,10410,19252,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,106943,,,,,106943,,7342,105,5834,13281,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,106911,,,,,106911,,7342,,15664,23006,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,105900,,,,,105900,,7342,784,3204,11330,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Community Development Agency,Director of Comm. Development,,,,108000,140400,105689,,,,,105689,,7560,,8779,16339,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Admin - Minors Advocacy,Attorney IV-Child Advocacy,,,,85966,104894,105674,,,,,105674,,7342,780,15664,23786,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,D.A.-OCJP Statutory Rape Grant,Deputy District Attorney IV,,,,85966,104894,105079,,,,,105079,,7192,,9188,16380,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,104511,,,,,104511,,7342,,8779,16121,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,County Counsel,Deputy County Counsel IV,,,,85966,104894,104294,,,,,104294,,7342,,8779,16121,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,County Counsel,Deputy County Counsel IV,,,,85966,104894,104144,,,,,104144,,7342,,5834,13176,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,103244,,,,,103244,,7342,750,5717,13809,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,101894,,,,,101894,,7342,,5834,13176,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Fire,Assistant Fire Chief,,,,79372,96865,101708,,,,,101708,,8717,,15664,24381,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Health - Administration,Dep Health Dir,,,,73299,89460,101101,,,,,101101,,6917,,15664,22581,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Dept of Child Support Services,Attorney IV-Child Support,,,,85966,104894,100090,,,,,100090,,7342,,8779,16121,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Dept of Child Support Services,Director of Child Support Svcs,,,,96000,124800,98748,,,,,98748,,6720,,8779,15499,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Deputy District Attorney III,,,,77812,94952,98604,,,,,98604,,6646,,8779,15425,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,98176,,,,,98176,,,,10890,10890,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Deputy District Attorney III,,,,77812,94952,97003,,,,,97003,,6646,225,10410,17281,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Agr. Commissioner/Sealer,Ag. Commissioner/Wts-Meas,,,,96000,124800,96445,,,,,96445,,6761,,10410,17171,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,,,,55452,67662,93501,,,,,93501,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,It - Internal Services Admin,Chief Information Officer,,,,108000,140400,92733,,,,,92733,,6019,0,12307,18326,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Sheriff's Commander,,,,69721,85113,92216,,,,,92216,,,,8779,8779,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,D.A. - State Prisons,Deputy District Attorney IV,,,,85966,104894,91953,,,,,91953,,6401,,10410,16811,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Probation - Juvenile Center,Deputy Chief Probation Officer,,,,71136,86819,91301,,,,,91301,,1736,,15664,17400,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Fire,Battalion Chief,,,,67995,83012,91113,,,,,91113,,7417,,10410,17827,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Sheriff's Commander,,,,69721,85113,90252,,,,,90252,,,,8779,8779,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,89914,,,,,89914,,6172,,8347,14519,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Health - Lab,Public Health Lab Director,,,,66331,80974,89460,,,,,89460,,6262,,10410,16672,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Fire,Battalion Chief,,,,67995,83012,89402,,,,,89402,,7417,,8779,16196,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Fire,Battalion Chief,,,,67995,83012,89142,,,,,89142,,7417,,5717,13134,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Rural Crime T.F.,Deputy Sheriff II,,,,46820,57137,88999,,,,,88999,,,,10890,10890,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Probation,Deputy Chief Probation Officer,,,,71136,86819,88922,,,,,88922,,1736,,5834,7570,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Probation,Deputy Chief Probation Officer,,,,71136,86819,88797,,,,,88797,,1736,,5717,7453,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Probation - Juvenile Academy,Deputy Chief Probation Officer,,,,71136,86819,88718,,,,,88718,,1736,,8779,10515,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,County Counsel,County Counsel,,,,120000,156000,88615,,,,,88615,,6203,,6271,12474,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,88492,,,,,88492,,,,6173,6173,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Public Works - Surveyor,Chief Engineer,,,,71843,87692,88197,,,,,88197,,6138,,15664,21802,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Chief DA Investigator,,,,69721,85113,87988,,,,,87988,,,,12093,12093,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,,,,55452,67662,87934,,,,,87934,,,,7237,7237,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Narcotics Task Force,Deputy Sheriff II,,,,46820,57137,87783,,,,,87783,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Human Services,Deputy Director,,,,68348,83428,87279,,,,,87279,,5840,,10410,16250,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Deputy Sheriff II,,,,46820,57137,86706,,,,,86706,,,,5172,5172,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff-Court Security Svcs.,Deputy Sheriff II,,,,46820,57137,86092,,,,,86092,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Health - Family Planning,Supv Public Health Nurse,,,,63107,77043,85877,,,,,85877,,5957,,5834,11791,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Information Technology,Princ Info Technology Analyst,,,,67662,82596,85581,,,,,85581,,5781,,7237,13018,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Human Services,Deputy Director,,,,68348,83428,85354,,,,,85354,,5840,,10410,16250,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Department Of Finance,Internal Auditor,,,,68348,83428,85354,,,,,85354,,5840,,8779,14619,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,,,,55452,67662,85262,,,,,85262,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,,,,55452,67662,84952,,,,,84952,,,,10890,10890,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,84621,,,,,84621,,5774,550,5717,12041,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Jail,Detentions Sergeant,,,,49212,60049,84499,,,,,84499,,,,10767,10767,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,84394,,,,,84394,,,,3974,3974,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Behavioral Health Admin,Behavioral Health Director,,,,78000,101400,84012,,,,,84012,,6090,,8779,14869,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Sheriff's Commander,,,,69721,85113,83752,,,,,83752,,,,15664,15664,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Public Guardian/Veterans Svc,Public Guardian/Vet. Services,,,,78000,,83688,,,,,83688,,5858,,10410,16268,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Jail,Detentions Commander,,,,66331,80974,83618,,,,,83618,,1619,,5717,7336,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,,,,55452,67662,83447,,,,,83447,,,,10890,10890,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,83293,,,,,83293,,,,3974,3974,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Information Technology,Princ Info Technology Analyst,,,,67662,82596,83215,,,,,83215,,5781,,3974,9755,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Human Services,Deputy Director,,,,71843,87692,82849,,,,,82849,,5687,,15664,21351,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,First 5 Children & Families,Children & Families Com Dir,,,,78000,101400,82518,,,,,82518,,5710,,15664,21374,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Jail,Detentions Commander,,,,66331,80974,82278,,,,,82278,,1619,,8779,10398,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Operation Ab443,Deputy Sheriff II,,,,46820,57137,81887,,,,,81887,,,,9941,9941,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Health - Child Health,Supv Public Health Nurse,,,,63107,77043,81488,,,,,81488,,5704,,10410,16114,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,,,,55452,67662,81326,,,,,81326,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Information Technology,Senior Programmer Analyst,,,,63731,77812,81268,,,,,81268,,5446,,10890,16336,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Rural Crime T.F.,Senior Deputy Sheriff,,,,50211,61256,81240,,,,,81240,,,,10890,10890,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Human Services,Social Services Program Mgr,,,,65020,79372,81204,,,,,81204,,5556,,13767,19323,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Health - Public Health Nurse,Supv Public Health Nurse,,,,63107,77043,80877,,,,,80877,,5530,,3204,8734,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff-Court Security Svcs.,Deputy Sheriff Bailiff,,,,42390,51729,80694,,,,,80694,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,80577,,,,,80577,,,,6173,6173,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,80433,,,,,80433,,,,10890,10890,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,80071,,,,,80071,,,,7237,7237,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Information Technology,IT Manager,,,,71843,87692,79896,,,,,79896,,5309,,15664,20973,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Fire,Battalion Chief,,,,67995,83012,79860,,,,,79860,,6578,,5834,12412,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,,,,55452,67662,79756,,,,,79756,,,,10890,10890,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Department Of Finance,Senior Accountant-Auditor,,,,65020,79372,79704,,,,,79704,,5556,,15664,21220,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Information Technology,Senior Office Systems Analyst,,,,63731,77812,79695,,,,,79695,,5446,,3974,9420,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Information Technology,Princ Info Technology Analyst,,,,67662,82596,79660,,,,,79660,,5781,,3974,9755,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,79385,,,,,79385,,,,10890,10890,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Probation,Supervising Probation Officer,,,,63107,77043,78699,,,,,78699,,1540,,15664,17204,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,District Atty Investigator II,,,,54912,66996,78581,,,,,78581,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Probation - Victim/Witness,Supervising Probation Officer,,,,63107,77043,78325,,,,,78325,,1540,,15664,17204,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Information Technology,Senior Network Analyst,,,,63731,77812,77812,,,,,77812,,5446,,,5446,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Information Technology,Office Systems Analyst III,,,,57699,70428,77810,,,,,77810,,4930,,,4930,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Department Of Finance,Treasury Manager,,,,65020,79372,77780,,,,,77780,,5556,,8779,14335,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Jail,Senior Detentions Deputy,,,,44553,54371,77702,,,,,77702,,,,7237,7237,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Fire,Fire Captain,,,,50211,61256,77514,,,,,77514,,5647,,10890,16537,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,District Attorney,Asst. Chief DA Investigator,,,,60652,74027,77254,,,,,77254,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Information Technology,Princ Info Technology Analyst,,,,67662,82596,76874,,,,,76874,,5511,,7237,12748,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Sheriff - Administration,Sheriff's Commander,,,,69721,85113,76803,,,,,76803,,,,5834,5834,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,D.A. - Misc Grants,District Atty Investigator II,,,,54912,66996,76732,,,,,76732,,,,7237,7237,3% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,
2010,County,Kings,Admin - Minors Advocacy,Supv Attorney Child Advocacy,,,,90355,110219,76438,,,,,76438,,2670,,2512,5182,2% @ 55,https://www.countyofkings.com/departments/human-resources,152533,06/07/2016,Kings,,,