﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,16900,1402,,,18302,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,13200,13200,,13200,,,,13200,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,9590,1403,,,10993,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,7210,1140,,,8350,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,4496,,,,4496,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,2352,,,,2352,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,1280,,,,1280,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,1024,,,,1024,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,600,,,,600,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2039,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2039,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2039,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2039,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2039,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation

