﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,John C. Fremont Healthcare District,Administration,Ceo,False,False,,150000,250000,,185287,0,0,0,185287,,,6600,7024,13624,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Laboratory,Cls Lab Manager,False,False,,100000,152000,,99515,40637,0,38509,178661,,,2206,7024,9230,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,CT Scan,Lead Ct Tech,False,False,,69659,93600,,72847,66976,0,9572,149395,,,2984,5355,8339,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Laboratory,"Cls, Lab Scientist",False,False,,72758,100360,,72526,40853,0,29418,142797,,,2940,7025,9965,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,General Accounting,Cfo,False,False,,124799,179640,,129629,0,0,0,129629,,,5210,7025,12235,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Emergency Dept,Registered Nurse,False,False,,79102,100922,,90022,21315,0,1462,112799,,,3456,7024,10480,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Clinic I,Physician Assistant,False,False,,85530,115294,,111916,0,0,0,111916,,,4576,7025,11601,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Nursing Administration,Chief Nsg Officer,False,False,,114720,189010,,111034,0,0,0,111034,,,,7024,7024,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Emergency Dept,Registered Nurse,False,False,,79102,100922,,89858,15987,2127,511,108483,,,3515,0,3515,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Emergency Dept,"Rn, Nursing Manager",False,False,,51002,77002,,102254,0,0,5040,107294,,,2600,0,2600,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Emergency Dept,"Rn, III",False,False,,79102,100922,,84662,18195,0,372,103229,,,,6439,6439,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Director Snf,False,False,,58594,71490,,101133,0,0,0,101133,,,2730,7025,9755,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Medical/Surgical,Registered Nurse,False,False,,77376,95430,,87934,11934,0,126,99994,,,3285,6767,10052,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Medical/Surgical,Registered Nurse,False,False,,77376,95430,,91962,3842,0,0,95804,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,CT Scan,Rad/Ct/Mammo Tech,False,False,,70782,99133,,64107,26114,0,4811,95032,,,2664,7025,9689,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Clinic I,Clinic Manager,False,False,,77376,94474,,81266,7881,0,0,89147,,,3562,0,3562,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Emergency Dept,Registered Nurse,False,False,,79102,100922,,81264,7218,0,648,89130,,,,83,83,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Quality Assurance,"Rn, Dir Of Quality",False,False,,88130,107536,,85768,0,0,0,85768,,,3581,7024,10605,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Patient Accounting,Dir Pt. Fiscal Ser,False,False,,64535,89350,,84501,0,0,0,84501,,,,7025,7025,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Is/Data Processing,Cio,False,False,,70000,130000,,83720,0,0,0,83720,,,,7024,7024,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Laboratory,Cl Lab Scientist,False,False,,72758,100360,,58159,13691,0,10543,82393,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Medical/Surgical,Nurse Manager,False,False,,75858,92622,,81954,0,0,0,81954,,,3278,83,3361,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Clinic I,Clinic Nurse Mgr,False,False,,75858,92622,,78178,2829,0,0,81007,,,,345,345,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Medical/Surgical,Registered Nurse,False,False,,77376,95430,,79309,963,0,0,80272,,,,7025,7025,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Home Health,Rpt,False,False,,85529,105685,,78133,1784,0,0,79917,,,3178,0,3178,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Infection Control,"Rn, Inf Control",False,False,,64085,78166,,69684,9662,0,96,79442,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Quality Assurance,Registered Nurse,False,False,,64085,78166,,77629,1248,0,0,78877,,,128,87,215,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Hospice,Registered Nurse,False,False,,59758,84677,,71141,4224,0,3389,78754,,,2904,87,2991,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Medical/Surgical,Rn,False,False,,77376,95430,,76027,2408,0,277,78712,,,,2342,2342,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Human Resources,Chief Hr Officer,False,False,,83845,115294,,78441,0,0,0,78441,,,1702,7025,8727,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Him,"Director Him, Po",False,False,,67350,82139,,78195,0,0,0,78195,,,3138,7024,10162,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Mammography,Imaging Mgr,False,False,,68702,83762,,77543,0,0,0,77543,,,3227,7024,10251,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Home Health,Nurse Mgr Hh&H/Pd,False,False,,69389,84677,,72219,446,0,812,73477,,,,7024,7024,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Emergency Dept,Registered Nurse,False,False,,79102,100922,,67752,5618,0,64,73434,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,"Lvn III, Dsd",False,False,,40144,61214,,69365,4058,0,0,73423,,,2600,7024,9624,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Home Health,Rn,False,False,,59758,84677,,60868,4644,3683,2891,72086,,,,5268,5268,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Registered Nurse,False,False,,58011,70782,,71301,201,0,0,71502,,,2768,7025,9793,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,General Accounting,Controller,False,False,,70075,85530,,71324,0,0,0,71324,,,2908,344,3252,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Clinic I,Nurse Practitioner,False,False,,85530,115294,,71241,0,0,0,71241,,,,44,44,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Ultrasound,Sonographer II,False,False,,70782,99133,,68543,2600,0,0,71143,,,2918,7789,10707,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Home Health,"Rn, Case Manager",False,False,,69389,84677,,66613,1013,0,2760,70386,,,2970,7025,9995,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Clinic I,Nurse Practitioner,False,False,,85530,115294,,65560,0,0,0,65560,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Nutrition & Food Services,Nut Svc Mgr,False,False,,59758,72925,,65533,0,0,0,65533,,,1370,7025,8395,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Cardiopulmonary,"Rcp, Manager",False,False,,57450,70096,,55351,5574,0,3666,64591,,,2195,87,2282,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Outside Services Jail,Rn,False,False,,78915,87256,,58052,450,0,5420,63922,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Plant Maintenance,Plant Operations Mgr,False,False,,54662,66685,,62501,0,0,0,62501,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Hospice,Rn,False,False,,59758,84677,,50651,6319,0,3204,60174,,,,144,144,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Clinic III,Physician's Asst,False,False,,85530,115294,,59199,0,0,0,59199,,,2680,4390,7070,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Is/Data Processing,Network Analyst,False,False,,,,,46103,11554,0,0,57657,,,,7024,7024,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,General Accounting,Data,False,False,,56326,68702,,57572,7,0,0,57579,,,2469,7025,9494,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Administration,Executive Asst.,False,False,,44262,65560,,54817,0,0,0,54817,,,650,7024,7674,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Mds Coord/Qm Rn,False,False,,59176,72197,,52973,0,0,0,52973,,,2105,87,2192,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Hospice,"Social Worker, Msw",False,False,,23462,28620,,50871,878,0,0,51749,,,2146,7025,9171,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Home Health,Physical Therapist,False,False,,85530,115294,,51015,86,0,0,51101,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Lvn,False,False,,40144,61214,,46532,3975,0,0,50507,,,1835,7025,8860,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Laboratory,Clin Lab Scientist,False,False,,72758,100360,,18642,11757,4644,15167,50210,,,718,1756,2474,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Cardiopulmonary,"Rcp, Resp Care Tech",False,False,,51002,77002,,41415,4169,0,4245,49829,,,717,2891,3608,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Imaging,Radiology Tech 2,False,False,,70782,99133,,34623,12461,0,1903,48987,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Human Resources,Hr Coordinator,False,False,,34570,42182,,46726,1782,0,0,48508,,,1584,0,1584,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Hospice,"Lvn III, Dsd",False,False,,38958,55744,,43809,4657,0,0,48466,,,1884,7025,8909,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Surgery/Recovery,Registered Nurse,False,False,,62816,84676,,47797,64,0,0,47861,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Human Resources,Pr Coordinator,False,False,,38563,47070,,43725,0,0,0,43725,,,1857,7024,8881,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Purchasing,Purchasing Manager,False,False,,37066,45240,,43687,0,0,0,43687,,,1931,7025,8956,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Plant Maintenance,Maintenance Wkr III,False,False,,30077,49462,,42485,545,0,0,43030,,,,87,87,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Emergency Dept,Registered Nurse,False,False,,79102,100922,,28864,1749,11829,477,42919,,,,2927,2927,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Plant Maintenance,Maintenance Wkr III,False,False,,30077,49462,,42521,188,0,0,42709,,,1820,7025,8845,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Emergency Dept,Registered Nurse,False,False,,79102,100922,,26807,989,14550,261,42607,,,963,2313,3276,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Clinic II,Lead Referral Coord,False,False,,28620,34944,,34484,2584,5331,0,42399,,,,6123,6123,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Outside Services Jail,Registered Nurse,False,False,,70782,86382,,41828,0,0,0,41828,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Lvn I,False,False,,40144,61214,,35176,5377,0,0,40553,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Surgery/Recovery,Rn,False,False,,62816,84676,,38420,0,0,0,38420,,,230,0,230,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Environmental Services,Evs Mgr,False,False,,33904,41371,,38187,0,0,0,38187,,,1632,7024,8656,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Medical/Surgical,Licensed Voc Nurse,False,False,,35984,48506,,36457,992,0,0,37449,,,,4098,4098,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Emergency Dept,Rn Float,False,False,,79102,87006,,37032,324,0,0,37356,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,General Accounting,Accounting Clerk III,False,False,,62816,76648,,30073,382,5655,0,36110,,,305,6439,6744,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Laboratory,Phlebotomist II,False,False,,32032,50419,,33164,2270,0,0,35434,,,1425,7024,8449,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Him,Transcriptionist,False,False,,31762,43264,,34983,0,0,0,34983,,,1446,345,1791,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Clinic I,Lead Clerk/Ref Coord,False,False,,28621,34944,,33202,1379,0,0,34581,,,944,7025,7969,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Cardiopulmonary,Chief Resp Tech,False,False,,52520,64085,,30062,2209,0,1789,34060,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Him,Coder 1,False,False,,31637,64314,,33832,155,0,0,33987,,,575,345,920,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Emergency Dept,Registered Nurse,False,False,,79102,100922,,33853,0,0,0,33853,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Certified Nurse Asst,False,False,,24170,33571,,32121,1197,0,0,33318,,,,345,345,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Emergency Dept,"Ward Clerk, Cna",False,False,,27498,33571,,29233,3807,0,0,33040,,,1161,0,1161,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Patient Accounting,Pt Fiscal Ser Supr,False,False,,27664,34861,,32535,219,0,0,32754,,,,5268,5268,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Home Health,Office Coordinator,False,False,,27227,33259,,31295,849,0,0,32144,,,1393,7024,8417,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Clinic I,Director Clin Oper,False,False,,87820,105000,,31700,0,0,0,31700,,,,1756,1756,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Cardiopulmonary,"Rcp, Resp. Tech",False,False,,51002,77002,,24816,3723,0,2863,31402,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Him,"Coder, Cpc, Cca",False,False,,46529,64313,,26425,168,3925,0,30518,,,750,4098,4848,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Medical/Surgical,"Ward Clerk, Cna, Cmt",False,False,,27498,33571,,29072,1366,0,0,30438,,,672,87,759,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Emergency Dept,Emergency Rm Tech,False,False,,23462,33571,,28945,1487,0,0,30432,,,,345,345,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Patient Accounting,Lead Patient Acct.,False,False,,31637,38563,,27011,3368,0,0,30379,,,,345,345,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Medical Staff,Md Staff Coordinator,False,False,,41330,59114,,29938,161,0,0,30099,,,266,7025,7291,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,"Cna, Ward Clerk",False,False,,27498,33571,,29660,0,0,0,29660,,,609,7025,7634,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Medical/Surgical,Certified Nurse Asst,False,False,,23462,33571,,22811,4447,2264,0,29522,,,333,0,333,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Admitting,Admitting Clerk,False,False,,23462,28621,,22808,6543,0,0,29351,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Emergency Dept,Cna Er Tech,False,False,,23462,33571,,26668,2504,0,0,29172,,,,129,129,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Certified Nurse Asst,False,False,,24170,33571,,27741,1134,0,0,28875,,,,7025,7025,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,John C. Fremont Healthcare District,Long Term Care/SNF,Certified Nurse Asst,False,False,,24170,33571,,28313,484,0,0,28797,,,,0,0,,www.jcf-hospital.com,,09/14/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare