﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,San Bernardino Mountains Community Hospital District,Administration,Chief Executive Officer,,,,0,0,,212016,0,10000,25000,247016,,,9481,15395,24876,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Department of Nursing,Chief Operating Officer,,,,0,0,,162893,0,0,5000,167893,,,6804,13458,20262,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Laboratory,Clinical Lab Scientist,,,,46800,65520,,67607,91474,5176,0,164257,,,6570,11284,17854,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Radiology,Radiology Tech II,,,,46800,65520,,78399,73441,7322,0,159162,,,6367,0,6367,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Finance,Chief Financial Officer,,,,0,0,,136026,0,0,5000,141026,,,5641,2992,8633,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Respiratory,Manager,,,,53248,74547,,73638,31426,9352,0,114416,,,4740,7415,12155,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Emergency,Manager,,,,62400,87360,,97909,688,4388,0,102985,,,4141,7280,11421,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Radiology,Radiology Tech II,,,,46800,65520,,65728,33646,2936,0,102310,,,4133,4736,8869,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Physical Therapy,Manager,,,,62400,87360,,96400,0,1903,0,98303,,,4107,11464,15571,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Laboratory,Manager,,,,62400,87360,,90391,0,6986,0,97377,,,4034,11104,15138,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Information Systems,Manager,,,,62400,87360,,86166,0,3862,0,90028,,,3642,4580,8222,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Surgery,Registered Nurse,,,Informatics,50710,70990,,78873,3680,1028,0,83581,0,0,2274,6826,9100,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Radiology,Radiology Tech II,,,,46800,65520,,68030,11607,0,0,79637,,,3293,9448,12741,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Utilization Review,Manager,,,,53248,74547,,77835,0,1439,0,79274,,,3313,3382,6695,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Emergency,Registered Nurse,,,,50710,70990,,71661,3459,3823,0,78943,,,3228,0,3228,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Laboratory,Clinical Lab Scientist,,,,46800,65520,,78083,733,0,0,78816,,,3193,0,3193,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Emergency,Registered Nurse,,,,50710,70990,,73202,3089,0,0,76291,,,3133,9578,12711,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Laboratory,Clinical Lab Scientist,,,,46800,65520,,73053,1918,0,0,74971,,,3039,7998,11037,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Physical Therapy,Physical Therapist,,,,49920,69888,,72253,1386,0,0,73639,,,3060,11797,14857,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Human Resources,Manager,,,,41184,57658,,62890,0,5363,3000,71253,,,2874,8676,11550,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Radiology,Radiology Tech II,,,,46800,65520,,50591,13561,5370,0,69522,,,3018,9974,12992,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Registered Nurse,,,,50710,70990,,68940,470,0,0,69410,,,2776,0,2776,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Registered Nurse,,,,50710,70990,,65331,3909,0,0,69240,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Maintenance,Manager,,,,41184,57658,,61865,0,6717,0,68582,,,2784,4019,6803,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Radiology,Radiology Tech II,,,,46800,65520,,43270,23921,389,0,67580,,,2800,8093,10893,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Social Services,Social  Worker,,,,58074,81286,,67207,0,0,0,67207,,,2781,11138,13919,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Registered Nurse,,,,50710,70990,,61980,1542,2785,0,66307,,,2745,11138,13883,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Community Development,Manager,,,,58074,81286,,66046,0,0,0,66046,,,2642,16552,19194,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Skilled Nursing,Manager,,,,59800,83720,,65971,0,0,0,65971,,,2679,3408,6087,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Rural Health Clinic,Nurse Practitioner,,,,60174,84240,,50898,14192,0,0,65090,,,280,1538,1818,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Surgery,Registered Nurse,,,,50710,70990,,63119,1651,0,0,64770,,,2699,0,2699,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Radiology,Radiology Tech II,,,,46800,65520,,62298,1792,0,0,64090,,,2698,5684,8382,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Respiratory,Respiratory Tech,,,,33696,58032,,55504,5893,1907,0,63304,,,2649,10638,13287,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Manager,,,,59800,83720,,62158,0,0,0,62158,,,2486,0,2486,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Patient Financial Services,Manager,,,,41184,57658,,59514,0,0,1000,60514,,,2480,5300,7780,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Infection Control,Manager,,,Registered Nurse,53248,74547,,59946,0,0,0,59946,0,0,2519,9958,12477,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Emergency,Registered Nurse,,,,50710,70990,,53772,593,3520,0,57885,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Records,Manager,,,,41184,57658,,53118,0,2768,0,55886,,,2357,11104,13461,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Registered Nurse,,,,50710,70990,,55442,123,0,0,55565,,,1859,2451,4310,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Emergency,Registered Nurse,,,,50710,70990,,54438,442,0,0,54880,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Registered Nurse,,,,50710,70990,,54594,264,0,0,54858,,,2235,3002,5237,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Finance,Accounting Manager,,,,41184,57658,,51053,2283,0,0,53336,,,2201,0,2201,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Skilled Nursing,Licensed Vocational Nurse,,,,34154,42578,,49532,110,2444,0,52086,,,2124,6147,8271,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Physical Therapy,Physical Therapist,,,,49920,69888,,51325,125,0,0,51450,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Education,Manager,,,Registered Nurse,56950,77230,,49804,0,0,0,49804,0,0,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Physical Therapy,Physical Therapy Assistant,,,,39874,57408,,44560,1638,3211,0,49409,,,0,6757,6757,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Skilled Nursing,Licensed Vocational Nurse,,,,34154,42578,,40509,3038,4609,0,48156,,,1967,4330,6297,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Licensed Vocational Nurse,,,,34154,42578,,45110,2087,0,0,47197,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Purchasing,Manager,,,,35214,49296,,46435,0,0,0,46435,,,1857,0,1857,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Staff,Manager,,,,35214,49296,,45363,0,0,0,45363,,,1977,7712,9689,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Finance,Staff Accountant,,,,30368,40019,,43195,967,0,0,44162,,,1807,2750,4557,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Skilled Nursing,Licensed Vocational Nurse,,,,34154,42578,,38066,3118,2799,0,43983,,,1788,8005,9793,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Emergency,Licensed Vocational Nurse,,,,34154,42578,,40326,3425,0,0,43751,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Radiology,Radiology Tech II,,,,46800,65520,,39274,4284,0,0,43558,,,1939,5733,7672,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Registered Nurse,,,,50710,70990,,41603,569,0,0,42172,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Emergency,Registered Nurse,,,,50710,70990,,40453,619,0,0,41072,,,1643,0,1643,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Surgery,Surgical Tech,,,,30410,42578,,37880,3019,0,0,40899,,,1822,3553,5375,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Administration,Executive Assistant,,,,21570,30202,,38982,0,1830,0,40812,,,1687,6749,8436,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Dietary,Cook,,,,17680,24752,,32155,7997,0,0,40152,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Licensed Vocational Nurse,,,,34154,42578,,38581,60,0,0,38641,,,1546,5748,7294,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Emergency,Registered Nurse,,,,50710,70990,,36420,973,0,0,37393,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Skilled Nursing,Licensed Vocational Nurse,,,,34154,42578,,33922,2036,1382,0,37340,,,1532,6954,8486,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Registered Nurse,,,,50710,70990,,36039,1124,0,0,37163,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Skilled Nursing,Licensed Vocational Nurse,,,,34154,42578,,35933,268,0,0,36201,,,1552,7489,9041,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Maintenance,Facilities Tech,,,,20800,29120,,33348,521,1752,0,35621,,,1438,5684,7122,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Rural Health Clinic,Medical Assistant,,,,20800,29120,,32962,801,0,0,33763,,,1351,9566,10917,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Pharmacy,Pharmacy Tech,,,,26000,36400,,33626,49,0,0,33675,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Maintenance,Facilities Tech,,,,20800,29120,,30263,562,1592,0,32417,,,1390,7368,8758,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Community Development,Executive Assistant,,,,21570,30202,,30157,2120,0,0,32277,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Laboratory,Clinical Lab Scientist,,,,46800,65520,,31766,402,0,0,32168,,,1287,0,1287,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Licensed Vocational Nurse,,,,34154,42578,,29766,2081,0,0,31847,,,205,543,748,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Rural Health Clinic,Office Coordinator,,,,21570,30202,,31342,0,0,0,31342,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Licensed Vocational Nurse,,,,34154,42578,,31096,170,0,0,31266,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Patient Financial Services,Data Processor,,,,20800,29120,,28968,12,2271,0,31251,,,1250,0,1250,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Licensed Vocational Nurse,,,,34154,42578,,30624,410,0,0,31034,,,1241,4506,5747,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Patient Financial Services,Medicare Biller,,,,18720,26208,,28764,597,1264,0,30625,,,1360,13378,14738,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Admitting,Admitting Clerk,,,Data Processor,17680,24752,,27305,3300,0,0,30605,0,0,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Physical Therapy,Office Coordinator,,,,21570,30202,,29490,22,0,0,29512,,,1181,0,1181,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Patient Financial Services,Self Pay Collector,,,Admitting Clerk,18720,26208,,26608,1298,0,0,27906,0,0,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Radiology,Unit Secretary,,,,20800,29120,,27479,103,0,0,27582,,,1103,9566,10669,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Skilled Nursing,Certified Nurse Assistant,,,,18554,25979,,24771,840,1967,0,27578,,,1144,5684,6828,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Emergency,Licensed Vocational Nurse,,,,34154,42578,,26300,1208,0,0,27508,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Dietary,Cook,,,,17680,24752,,23244,3015,1061,0,27320,,,1180,7720,8900,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Human Resources,Executive Assistant,,,,21570,30202,,25500,0,1785,0,27285,,,1091,0,1091,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Admitting,Admitting Clerk,,,,17680,24752,,24430,732,1492,0,26654,,,1072,4506,5578,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Department of Nursing,Executive Assistant,,,,21570,30202,,26297,194,0,0,26491,,,1141,8474,9615,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Information Systems,Desktop Support Analyst,,,,34944,48922,,25746,663,0,0,26409,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Surgical,Registered Nurse,,,,50710,70990,,25765,315,0,0,26080,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Tele-Medicine,Tele-Medicine Coordinator,,,,17680,24752,,25923,45,0,0,25968,,,1079,3494,4573,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Maintenance,Facilities Secretary,,,,21570,30202,,25943,0,0,0,25943,,,1038,7259,8297,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Emergency,Registered Nurse,,,,50710,70990,,23701,1953,0,0,25654,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Skilled Nursing,Certified Nurse Assistant,,,,18554,25979,,20456,4430,759,0,25645,,,1095,4855,5950,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Bernardino Mountains Community Hospital District,Medical Records,Document Control Clerk,,,,20800,29120,,25361,16,0,0,25377,,,0,0,0,,www.mchcares.com,,07/07/2016,San Bernardino,Hospital Enterprise,,Hospital and Healthcare