﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lewiston Community Services District,Sewer/Water,Maintenance Worker,False,False,,,,,54032,6900,,,60932,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Sewer/Water,Maintenance Worker,False,False,,,,,27091,,,,27091,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Sewer/Water,Clerical/Office,False,False,,,,,13420,,,,13420,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,4421,,4421,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,3220,,3220,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Park,Maintenance Worker,False,False,,,,,1802,,,,1802,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Park,Maintenance Worker,False,False,,,,,1793,,,,1793,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Park,Maintenance Worker,False,False,,,,,1072,,,,1072,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Administration,Clerical/Office,False,False,,,,,360,,,,360,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,295,,295,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,152,,152,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

