﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Bloss Memorial Healthcare District,Surgery Center,Ceo,False,False,,195998,274352,,104691,466,,242,105399,,,4445,8138,12583,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Director Of Nurses,False,False,,83200,116480,,105382,,,,105382,,,5228,8138,13366,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Director Of Nurses,False,False,,68640,95680,,103075,562,,90,103727,,,4872,8138,13010,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Marketing Director,False,False,,48000,67191,,90984,,,,90984,,,4138,8225,12363,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Rn,False,False,,68640,95680,,77954,,,,77954,,,0,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Lvn,False,False,,34382,48131,,66422,423,,,66845,,,3193,87,3280,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Rn,False,False,,68640,95680,,57167,,,,57167,,,2500,553,3053,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Rn,False,False,,68640,95680,,54285,,,,54285,,,0,8138,8138,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Rn,False,False,,68640,95680,,52018,,,,52018,,,0,56,56,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Lvn,False,False,,34382,48131,,50536,,,,50536,,,0,8138,8138,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Rn,False,False,,68640,95680,,48821,,,,48821,,,1980,87,2067,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Dental Billing Clerk,False,False,,31824,44554,,38139,16,,166,38321,,,836,8078,8914,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Clerical,False,False,,24960,34944,,34743,,,142,34885,,,607,613,1220,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Dental Assistant,False,False,,24960,34944,,34525,,,,34525,,,0,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Dental Assistant,False,False,,24960,34944,,33574,,,,33574,,,427,8138,8565,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Dental Assistant,False,False,,24960,34944,,28988,97,,,29085,,,1306,553,1859,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Clerical,False,False,,24960,34944,,27943,,,,27943,,,0,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Dental Assistant,False,False,,24960,34944,,27829,,,,27829,,,1401,8138,9539,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Dental Assistant,False,False,,24960,34944,,26731,110,,,26841,,,1316,493,1809,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Dental Assistant,False,False,,24960,34944,,26216,,,,26216,,,0,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Clerical,False,False,,24960,34944,,25338,71,,,25409,,,330,147,477,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Clerical,False,False,,24960,34944,,24359,58,,,24417,,,0,553,553,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Dental Assistant,False,False,,24960,34944,,24203,,,,24203,,,0,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Clerical,False,False,,24960,34944,,23609,,,,23609,,,1103,87,1190,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Dental Assistant,False,False,,24960,34944,,23191,,,,23191,,,0,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Clerical,False,False,,24960,34944,,22802,,,,22802,,,220,494,714,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Clerical,False,False,,24960,34944,,21366,,,,21366,,,0,529,529,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Clerical,False,False,,24960,34944,,20099,30,,,20129,,,280,8138,8418,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Dental Assistant,False,False,,24960,34944,,19798,,,,19798,,,0,8138,8138,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Rn,False,False,,68640,95680,,18553,,,,18553,,,0,8138,8138,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Dental Assistant,False,False,,24960,34944,,17930,,,,17930,,,0,8078,8078,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Clerical,False,False,,24960,34944,,14232,,,,14232,,,0,8138,8138,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Atwater,Rn,False,False,,68640,95680,,13130,,,,13130,,,0,147,147,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Surgery Center - Stockton,Dental Assistant,False,False,,24960,34944,,10417,,,,10417,,,0,60,60,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Governing Body,Board Chair,True,False,,0,0,,0,,,,0,,,0,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Governing Body,Board Member,True,False,,0,0,,0,,,,0,,,0,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Governing Body,Board Member,True,False,,0,0,,0,,,,0,,,0,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Governing Body,Board Secretary Treasure,True,False,,0,0,,0,,,,0,,,0,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare
2016,Special District,Bloss Memorial Healthcare District,Governing Body,Board Vice Chair,True,False,,0,0,,0,,,,0,,,0,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,09/19/2017,Merced,Health,,Hospital and Healthcare

