﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Ambrose Recreation and Park District,Administration,General Manager,,,,90775,90775,,90775,,,3600,94375,,,1200,30595,31795,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Administration,Administrative Assistant,,,,62566,62566,,62566,,,,62566,,,600,7825,8425,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Recreation,Teen Center Supervisor,,,,,,,44384,3872,,,48256,,,600,4761,5361,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Maintenance,Maintenance Worker 2,,,,,,,42420,686,,,43106,,,600,7995,8595,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Maintenance,Maintenance Worker 1,,,,,,,34557,1109,,,35666,,,600,3688,4288,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Maintenance,Maintenance Worker 1,,,,,,,34666,769,,,35435,,,600,9648,10248,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Administration,Receptionist,,,,34299,34299,,34299,383,,,34682,,,600,11696,12296,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Maintenance,Maintenance Worker 1,,,,,,,27699,675,,,28374,,,600,11887,12487,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Recreation,Recreation Coordinator,,,,,,,14825,7,,,14832,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Maintenance,Custodian,,,,,,,14397,278,,,14675,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Recreation,Weight Room Supervisor,,,,,,,7336,,,,7336,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Maintenance,Custodian,,,,,,,4821,381,,,5202,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Administration,Security Guard,,,,,,,4419,,,,4419,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Administration,Security Guard,,,,,,,2686,,,,2686,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Recreation,Weight Room Supervisor,,,,,,,2414,,,,2414,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Administration,Security Guard,,,,,,,2400,,,,2400,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Administration,Security Guard,,,,,,,919,,,,919,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Governing Board,Director,,,,,,,,,,,0,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Governing Board,Director,,,,,,,,,,,0,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Governing Board,Director,,,,,,,,,,,0,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Governing Board,Director,,,,,,,,,,,0,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park
2012,Special District,Ambrose Recreation and Park District,Governing Board,Director,,,,,,,,,,,0,,,,,0,,www.ambroserec.org,,03/04/2016,Contra Costa,Recreation and Park,,Recreation and Park

