﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Paradise Unified,Administrator,Superintendent,False,False,,162400,167475,,167652,,,8202,175854,31047,,,12576,43623,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Assistant Superintendent Business,Assistant Superintendent Business,False,False,,133960,142159,,142593,,,13203,155796,36424,,,12576,49000,2% @ 55,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Administrator,Principal High School,False,False,,110634,134974,,124871,,,4195,129066,23446,,,12576,36022,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Administrator,Principal Elementary School Special Assignment,False,False,,110634,134974,,124401,,,2195,126596,23086,,,12576,35662,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School Independent Study,False,False,,42000,104715,,105396,12917,,1500,119813,23440,,,12576,36016,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,107860,36,8138,3506,119540,20851,,,12576,33427,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,110343,143,,1500,111986,20044,,,12561,32605,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,104848,70,5009,1500,111427,19771,,,12576,32347,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Administrator,Principal Special Assignment High School,False,False,,110634,134974,,108655,,,2195,110850,20684,,,12576,33260,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,107196,,,2532,109728,19349,,,12561,31910,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,106906,804,,1958,109668,19541,,,12576,32117,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Administrator,Director of Elementary Education Principal,False,False,,104285,127227,,107258,,,2195,109453,21785,,,12576,34361,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School Independent Study,False,False,Teacher Middle School Resource Specialist Program,42000,104715,,100496,2644,1000,4390,108530,18762,0,0,10090,28852,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Administrator,Principal Middle School,False,False,,104285,127227,,105281,232,,2445,107958,19261,,,12576,31837,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,42000,104715,,96784,522,5548,1930,104784,18853,,,12561,31414,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,102058,810,,1500,104368,18549,,,12576,31125,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,100860,1352,,1500,103712,18439,,,12576,31015,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,97783,353,1800,2073,102009,19212,,,12576,31788,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Classified Management,Director of Information Technician,False,False,,85761,118713,,99944,,,1700,101644,24706,,,12156,36862,2% @ 55,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,42000,104715,,97114,1207,,2589,100910,18062,,,12561,30623,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,98764,,,1500,100264,17834,,,12561,30395,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,89330,4786,1800,3954,99870,17336,,,10090,27426,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,93917,626,,3476,98019,17190,,,10595,27785,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,89295,5588,,3105,97988,17601,,,12561,30162,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,93515,1144,1000,1500,97159,18588,,,12576,31164,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,51952,976,,44199,97127,16562,,,9782,26344,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Administrator,Director of Student Services Special Education,False,False,,111662,136228,,95364,,,1756,97120,17349,,,,17349,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,95482,59,,1500,97041,18422,,,12576,30998,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,92077,733,,2704,95514,16833,,,12561,29394,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Certificated Other,Counselor,False,False,,42000,104715,,89082,3157,,2675,94914,16691,,,12576,29267,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,90789,72,,3954,94815,16418,,,10090,26508,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Administrator,Assistant Principal High School,False,False,,99495,121384,,89581,720,,4195,94496,17396,,,12576,29972,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,83110,8382,,2646,94138,16602,,,12561,29163,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Middle School Resource Specialist Program,False,False,,42000,104715,,89128,882,1000,2300,93310,16586,,,12561,29147,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Resource Specialist Program,False,False,,42000,104715,,90008,,1000,2300,93308,17838,,,12576,30414,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Middle School Special Day Class,False,False,,42000,104715,,90587,179,,2300,93066,16544,,,12576,29120,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Classified Management,Director of Food Service,False,False,,71467,98926,,87924,,,4982,92906,21240,,,12156,33396,2% @ 55,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Psychologist,Psychologist,False,False,,78352,111106,,90341,,,1864,92205,16765,,,12156,28921,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,42000,104715,,87986,393,1000,2130,91509,17394,,,12561,29955,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School Resource Specialist Program,False,False,,42000,104715,,88820,,,2300,91120,16202,,,12576,28778,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,87739,572,,2646,90957,17259,,,12084,29343,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Curriculum and Instruction,Director of Curriculum and Instruction,False,False,,111662,136228,,88447,,,1756,90203,16097,,,10061,26158,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,42000,104715,,72850,1128,10458,5157,89593,12757,,,10090,22847,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,88008,72,,1500,89580,15885,,,12576,28461,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,84954,366,,3954,89274,15423,,,10090,25513,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,84954,617,,2704,88275,15467,,,12561,28028,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Visual and Performing Arts,False,False,,42000,104715,,83694,2145,,1500,87339,16769,,,12561,29330,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,85049,274,,1500,86823,17505,,,12576,30081,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,82291,,1800,1500,85591,15193,,,12576,27769,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,83495,238,,1500,85233,15141,,,12576,27717,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,79403,,4041,1500,84944,15060,,,12561,27621,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Classified Management,Director of Facilities and Maintenance Operations,False,False,,71467,98926,,69087,,,15693,84780,18403,,,12156,30559,2% @ 55,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Lead Teacher,False,False,,42000,104715,,82422,,,2195,84617,16643,,,12004,28647,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,77065,,5682,1672,84419,14910,,,12004,26914,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,79012,1878,1000,1500,83390,16111,,,12576,28687,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,80578,375,,1500,82453,14642,,,12576,27218,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,77278,3422,,1500,82200,15233,,,12576,27809,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,79614,1058,,1500,82172,15251,,,12561,27812,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School Special Day Class,False,False,,42000,104715,,76502,1573,,3504,81579,14985,,,12576,27561,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,79634,184,,1500,81318,15620,,,12576,28196,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Middle School Special Day Class,False,False,,42000,104715,,73434,294,2792,3504,80024,14032,,,12561,26593,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,78322,59,,1500,79881,14185,,,12561,26746,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,77937,134,,1500,79571,14198,,,12561,26759,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,42000,104715,,72440,2642,,3907,78989,14947,,,12576,27523,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,76918,139,,1500,78557,15123,,,12576,27699,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School Special Day Class,False,False,,42000,104715,,71618,3218,,3504,78340,13662,,,12576,26238,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,75648,261,800,1500,78209,15193,,,12576,27769,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,73434,36,3109,1500,78079,13831,,,12576,26407,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,75404,,,1500,76904,14382,,,12576,26958,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School Special Day Class,False,False,,42000,104715,,68033,3339,2534,2300,76206,14914,,,12576,27490,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,73886,107,,1500,75493,14593,,,12561,27154,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Classified Management,Director of Transportation,False,False,,71467,98926,,73585,,,1700,75285,19794,,,12156,31950,2% @ 55,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School Resource Specialist Program,False,False,,42000,104715,,72875,,,2300,75175,13343,,,12576,25919,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School Resource Specialist Program,False,False,,42000,104715,,71978,,,2300,74278,13210,,,12703,25913,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,67574,268,,2990,70832,12373,,,12561,24934,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,65610,354,,3277,69241,11964,,,12004,23968,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Transportation,Bus Driver Instructor,False,False,,38315,51017,,44563,12637,,9742,66942,12058,,,11147,23205,2% @ 55,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,42000,104715,,60061,536,1710,3907,66214,12633,,,12576,25209,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,61494,391,1000,1500,64385,11405,,,12561,23966,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,61494,866,,1500,63860,11315,,,12561,23876,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Confidential,Executive Assistant to Superintendent,False,False,,66061,85434,,56063,,4663,1368,62094,16491,,,1524,18015,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,51937,8596,,1500,62033,12256,,,12561,24817,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Certificated Other,Counselor,False,False,,42000,104715,,51809,7257,,2200,61266,10800,,,12004,22804,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,56412,869,1800,1500,60581,11869,,,12576,24445,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,52659,6044,,1500,60203,10647,,,12004,22651,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Confidential,Personnel Specialist,False,False,,60686,78737,,44469,913,,14358,59740,12555,,,1143,13698,2% @ 55,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Resource Specialist Program,False,False,,42000,104715,,57334,,,2155,59489,13981,,,10274,24255,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Resource Specialist Program,False,False,,42000,104715,,57139,,,2300,59439,10695,,,12561,23256,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School Special Day Class,False,False,,42000,104715,,54822,1219,1000,2300,59341,15466,,,12576,28042,2% @ 55,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Certificated Other,Speech and Language,False,False,,42000,104715,,54637,1752,,2704,59093,10102,,,12576,22678,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Resource Specialist Program,False,False,,42000,104715,,55622,,1000,2300,58922,11711,,,12561,24272,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Transportation,Shop Foreman,False,False,,47836,63705,,50382,7831,,560,58773,12169,,,11147,23316,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,51411,4627,,2677,58715,10140,,,2096,12236,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Resource Specialist Program,False,False,,42000,104715,,56085,232,,2300,58617,10253,,,12004,22257,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Transportation,Mechanic,False,False,,42470,56564,,44689,12663,,795,58147,10795,,,11147,21942,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,55700,821,,1500,58021,10215,,,12561,22776,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Administrator,Principal Elementary School,False,False,,100816,122996,,56896,,,,56896,11228,,,6288,17516,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,55346,36,,1500,56882,9494,,,6844,16338,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,50904,3378,,1500,55782,10653,,,12576,23229,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,53285,95,,1500,54880,9581,,,12703,22284,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,52927,,,1500,54427,9935,,,6860,16795,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,52280,486,,1500,54266,9671,,,12616,22287,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,9165,,,44461,53626,,,,,0,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Certificated Other,Speech and Language,False,False,,42000,104715,,51539,465,,1500,53504,9884,,,12576,22460,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Certificated Other,District Nurse,False,False,,42000,104715,,51274,617,,1500,53391,9292,,,12561,21853,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Psychologist,Psychologist,False,False,,78352,111106,,41928,,,10914,52842,8000,,,5065,13065,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Psychologist,Psychologist,False,False,,78352,111106,,44992,,,7555,52547,8452,,,6078,14530,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,42000,104715,,50822,,,1500,52322,9706,,,6860,16566,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Maintenance Custodial,Skilled Maintenance Worker,False,False,,45978,61220,,48231,2452,,1308,51991,12783,,,11147,23930,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School Independent Study,False,False,,42000,104715,,49942,465,,1500,51907,10057,,,6860,16917,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,48535,,1800,1500,51835,8640,,,6860,15500,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Certificated Other,Counselor,False,False,,42000,104715,,49838,286,,1500,51624,9128,,,6844,15972,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Maintenance Custodial,Senior Head Custodian,False,False,,44182,58840,,42552,2182,3140,3491,51365,10392,,,11147,21539,2% @ 55,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,43120,3691,,3554,50365,8479,,,12004,20483,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Office Clerical,Senior Accounts Payable Technician,False,False,,43326,57691,,43080,6604,,583,50267,10699,,,11147,21846,2% @ 55,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,42726,3312,,2704,48742,8242,,,12004,20246,2% @ 62,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Office Clerical,Principal's Secretary,False,False,,36653,48813,,43990,249,,4200,48439,10576,,,11147,21723,2% @ 55,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Maintenance Custodial,Head Custodian I,False,False,,40027,53307,,40126,2665,,5369,48160,11522,,,11147,22669,2% @ 55,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,45435,,,1550,46985,8455,,,8072,16527,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,
2022,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,42000,104715,,45325,,,1500,46825,7808,,,6844,14652,2% @ 60,www.pusdk12.org,,11/28/2023,Butte,,False,