﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Administrators',Head Master,True,False,,120000,120000,,110400,0,0,0,110400,9900,0,0,0,9900,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Administrators',Asst Head Master,True,False,,95575,95576,,87930,0,0,0,87930,7885,7646,0,0,15531,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,60000,73704,,68288,0,0,0,68288,5586,5416,0,0,11002,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,72000,73016,,67617,0,0,0,67617,4759,4614,0,19505,28878,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Staff,False,False,,66000,68204,,63228,0,0,0,63228,5132,4976,0,0,10108,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Staff,False,False,,66000,68204,,63228,0,0,0,63228,5132,4976,0,0,10108,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,66000,67991,,63032,0,0,0,63032,5114,4959,0,0,10073,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,64772,66000,,60036,0,0,0,60036,4884,4736,0,19505,29125,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,60000,62704,,58168,0,0,0,58168,4678,4536,0,0,9214,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,60000,62704,,58168,0,0,0,58168,4678,4536,0,0,9214,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,60000,62704,,58168,0,0,0,58168,4678,0,0,0,4678,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,60000,62491,,57972,0,0,0,57972,4661,4519,0,0,9180,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,60000,62491,,57972,0,0,0,57972,4661,4519,0,0,9180,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,60000,62291,,57788,0,0,0,57788,4644,4503,0,0,9147,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,60000,61520,,57078,0,0,0,57078,4580,4442,0,0,9022,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Staff,False,False,,59491,60000,,54972,0,0,0,54972,4661,4519,0,0,9180,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,,60000,,54972,0,0,0,54972,4661,4519,0,0,9180,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Other Classified,Building Supervisor,False,False,,40700,41591,,41591,0,0,0,41591,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Classified Administrators',Exec Asst,False,False,,,42000,,41000,0,0,0,41000,0,,0,18238,18238,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Classified Administrators',Exec Asst,False,False,,5500,40968,,40968,0,0,0,40968,0,0,0,18238,18238,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,31680,38741,,36101,0,0,0,36101,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,6500,33778,,31076,0,0,0,31076,2787,2702,0,0,5489,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,28704,29900,,27508,0,0,0,27508,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,5500,28778,,26476,0,0,0,26476,2374,2302,0,0,4676,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,5500,28778,,26476,0,0,0,26476,2374,2302,0,0,4676,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,5500,28778,,26476,0,0,0,26476,2374,0,0,0,2374,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Staff,False,False,,2302,28778,,26476,0,0,0,26476,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,5000,26683,,24548,0,0,0,24548,2201,2135,0,0,4336,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,5000,26278,,24176,0,0,0,24176,2168,2102,0,0,4270,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,5000,26278,,24176,0,0,0,24176,2168,2102,0,0,4270,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,5000,26105,,24003,0,0,0,24003,2168,2102,0,19505,23775,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher,False,False,,6000,26105,,24003,0,0,0,24003,2168,0,0,19505,21673,Too many characters,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,23069,23069,,23069,0,0,0,23069,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,3182,20946,,20946,0,0,0,20946,0,0,0,18238,18238,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers',Teacher/AVID Coordinator,False,False,,35,14094,,14094,0,0,0,14094,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,468,5844,,5376,0,0,0,5376,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,5067,5067,,5067,0,0,0,5067,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,4400,,4400,0,0,0,4400,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,4565,,4200,0,0,0,4200,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Classified Instructional,AVID Tutor,False,False,,,22880,,4191,0,0,0,4191,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Staff,False,False,,110,4510,,4149,0,0,0,4149,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,"Clerical, Technical, and Office Staff",Clerical Support,False,False,,4106,22880,,4106,0,0,0,4106,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Other Classified,Asst Bldg Supervisor,False,False,,9,3573,,3573,0,0,0,3573,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,3340,3340,,3340,0,0,0,3340,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,"Clerical, Technical, and Office Staff",Campus Supervisor,False,False,,3238,18720,,3238,0,0,0,3238,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Other Classified,Food Services,False,False,,3236,18720,,3236,0,0,0,3236,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,"Clerical, Technical, and Office Staff",Campus Supervisor,False,False,,3202,18720,,3202,0,0,0,3202,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Classified Instructional,AVID Tutor,False,False,,11,3047,,3047,0,0,0,3047,0,,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,"Clerical, Technical, and Office Staff",Campus Supervisor,False,False,,2664,18720,,2664,0,0,0,2664,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Classified Instructional,AVID Tutor,False,False,,2233,22880,,2233,0,0,0,2233,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Other Classified,Food Services,False,False,,2142,18720,,2142,0,0,0,2142,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,1980,,2024,0,0,0,2024,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Classified Instructional,AVID Tutor,False,False,,1834,22880,,1834,0,0,0,1834,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Classified Instructional,AVID Tutor,False,False,,11,1790,,1790,0,0,0,1790,0,,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,1755,1755,,1755,0,0,0,1755,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,1540,,1417,0,0,0,1417,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,1320,,1214,0,0,0,1214,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,1210,1210,,1210,0,0,0,1210,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Classified Instructional,AVID Tutor,False,False,,1106,22880,,1106,0,0,0,1106,0,,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,955,,955,0,0,0,955,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,110,945,,869,0,0,0,869,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,776,776,,776,0,0,0,776,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,682,682,,682,0,0,0,682,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,540,,540,0,0,0,540,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,540,,497,0,0,0,497,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,540,,497,0,0,0,497,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,540,,497,0,0,0,497,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,540,,497,0,0,0,497,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,440,,440,0,0,0,440,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,405,,405,0,0,0,405,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,440,,405,0,0,0,405,0,,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,405,,405,0,0,0,405,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,405,,373,0,0,0,373,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,405,,373,0,0,0,373,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,330,,330,0,0,0,330,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,330,,330,0,0,0,330,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,340,,313,0,0,0,313,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,330,,304,0,0,0,304,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,330,,304,0,0,0,304,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,330,,304,0,0,0,304,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,26,330,,304,0,0,0,304,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Other Classified,Food Services,False,False,,252,18720,,252,0,0,0,252,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,270,,248,0,0,0,248,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,270,,248,0,0,0,248,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,220,,220,0,0,0,220,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Staff,False,False,,110,220,,220,0,0,0,220,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,220,,202,0,0,0,202,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,220,,202,0,0,0,202,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,171,171,,171,0,0,0,171,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,135,,124,0,0,0,124,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,135,,124,0,0,0,124,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,135,,124,0,0,0,124,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,135,,124,0,0,0,124,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,135,,124,0,0,0,124,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,110,135,,124,0,0,0,124,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,135,135,,124,0,0,0,124,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,110,,110,0,0,0,110,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,135,135,,110,0,0,0,110,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,110,,101,0,0,0,101,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,110,,101,0,0,0,101,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,110,,101,0,0,0,101,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,110,,101,0,0,0,101,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,110,,101,0,0,0,101,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Certificated Sub,False,False,,110,110,,101,0,0,0,101,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers' Substitute,Staff,False,False,,110,110,,101,0,0,0,101,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,110,110,,101,0,0,0,101,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Staff,Staff,False,False,,110,110,,101,0,0,0,101,0,0,0,0,0,N/A,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Palmdale Aerospace Academy,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/01/2014,Los Angeles,,,

