﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Sierra Joint Community College District,Sierra College - Superintendent Presidents Office,President,,,,214077,214077,,203856,0,0,12000,215856,18689,0,0,17458,36147,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Vice President Student Services,Vice President Student Serv,,,,151367,183989,,185054,0,0,4600,189654,15769,0,0,7996,23765,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - DSPS,Counselor DSPS 190,,,Faculty FT Basic Skill Stipend|PT Faculty Lec Cnsl T2 Gen|PT Faculty Lec Cnsl T2 Matric|PT Faculty Lab Cnsl T2 Gen|PT Faculty Lab Cnsl T2 LD DSPS|PT Faculty Lab Cnsl T2 Matric|PT Faculty Lab Cnsl T2 EOPS|PT Faculty Lec Guidance|PT Faculty Lec Cnsl T2 EOPS|Faculty PT Stdnt Succ WrkshpSp,49631,93587,,135797,0,2182,9098,147077,12514,0,0,11684,24198,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Vice President Instruction,Interim VP Instruction,,,,151367,183989,,136844,0,0,4101,140945,11880,0,0,7414,19294,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Counseling,Counselor 190,,,PT Faculty Lec Cnsl T2 Matric|PT Faculty Lab Cnsl T2 Gen|PT Faculty Lab Cnsl T2 Matric|PT Faculty Lec Guidance,52113,98266,,120224,0,2138,17224,139586,11933,0,0,11779,23712,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - IIT Director,Chief Technology Officer,,,,117913,143324,,136748,0,0,1200,137948,15731,0,0,1940,17671,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Counseling,Counselor 190,,,PT Faculty Lec Cnsl T2 Matric|PT Faculty Lab Cnsl T2 Gen|PT Faculty Lab Cnsl T2 Matric|PT Faculty Lec History|PT Faculty Lec Guidance,52113,98266,,122290,0,2099,12802,137191,11592,0,0,13546,25138,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - CIS Rocklin,CIS Instructor 175,,,PT Faculty Lec Business|PT Faculty Lec Offc Technology|PT Faculty Lec Business Mgmt|PT Faculty Lec CIS|PT Faculty Lec Intl Busn Trade|PT Faculty Lab Business|PT Faculty Lab Offc Technology|PT Faculty Lab Business Mgmt|PT Faculty Lab CIS,47999,90508,,123475,0,2078,11305,136858,11393,0,0,6962,18355,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Chemistry Rocklin,Chemistry Instructor 175,,,PT Faculty Lec Chemistry Gnrl|PT Faculty Lab Chemistry Gnrl,45713,86199,,116924,0,2039,17054,136017,11317,0,0,6964,18281,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,Coach Womens Softball 175,,,Coach Womens Softball 175|Faculty FT Coaching Stipend|PT Faculty Lec Physical Ed|PT Faculty Lec Health Ed|PT Faculty Lab Physical Ed,45713,86199,,122953,0,2006,8771,133730,11226,0,0,6994,18220,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Mathematics Rocklin,Math Instructor 175,,,Math Instructor 175|PT Faculty Lec Mathematics|PT Faculty Lab Mathematics|PT Faculty Lab Math Skills,45713,86199,,118239,0,2101,13018,133358,11454,0,0,16235,27689,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,PE Instructor 175,,,PT Faculty Lec Physical Ed|PT Faculty Lec Health Ed|PT Faculty Lab Physical Ed|Faculty PT TV Course Inst Sp,45713,86199,,111599,0,1955,17781,131335,11002,0,0,6974,17976,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Geology and Earth Science Rocklin,Faculty FT Dept Chair Stipend,,,Geology Instructor 175|Faculty FT Online Devlp Stipnd|PT Faculty Lec Earth Science|PT Faculty Lab Earth Science,47999,90508,,119892,0,1944,8640,130476,10982,0,0,7001,17983,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Nevada County Campus Administration,Executive Dean NCC,,,,128207,128207,,123784,0,0,6577,130361,11266,0,0,11742,23008,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,PE Instructor 175,,,PT Faculty Lec Health Ed|PT Faculty Lab Physical Ed,45713,86199,,122530,0,1880,5241,129651,10624,0,0,11576,22200,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Mathematics NCC,Math Instructor 175,,,PT Faculty Lec Math Skills NCC|PT Faculty Lec Math NCC|PT Faculty Lab Math Skills NCC|PT Faculty Lab Ghidotti NCC,47999,90508,,113054,0,1888,12704,127646,10737,0,0,7019,17756,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Mathematics Rocklin,Math Instructor 175,,,PT Faculty Lec Mathematics,45713,86199,,121333,0,1901,4360,127594,10598,0,0,1201,11799,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Philosophy Rocklin,Philosophy Instructor 175,,,PT Faculty Lec Religious Study|PT Faculty Lec Classics|PT Faculty Lec Philosophy|PT Faculty Lec Othr Humanities|PT Faculty Lab Classics|PT Faculty Lab Othr Humanities|Faculty PT TV Course Inst Sp,45713,86199,,112619,0,1939,12844,127402,10593,0,0,16713,27306,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Facilities and Construction,Director Facilities Construct,,,,106951,129999,,125285,0,0,1200,126485,14269,0,0,1765,16034,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Student Support Services,Dean Student Services,,,,119705,119705,,119159,0,0,6068,125227,10513,0,0,7173,17686,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,Coach Womens Basketball 175,,,Faculty FT Coaching Stipend|PT Faculty Lec Physical Ed|PT Faculty Lec Health Ed|PT Faculty Lab Physical Ed|PT Faculty Lab Health Ed,45713,86199,,117869,0,1884,5303,125056,10507,0,0,6952,17459,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Student Development,Dean Student Services,,,,119705,119705,,118973,0,0,5719,124692,14140,0,0,7172,21312,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Plant Operations,Dep Director Facilities Operat,,,,101858,123809,,118426,0,0,6107,124533,14269,0,0,11636,25905,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Mathematics Rocklin,Math Instructor 175,,,PT Faculty Lec Mathematics|PT Faculty Lab Mathematics|PT Faculty Lab Math Skills,45713,86199,,108967,0,1921,13616,124504,10509,0,0,11594,22103,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Human Resources,Director Human Resources,,,,106951,129999,,124315,0,0,0,124315,14269,0,0,11697,25966,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Biological Sciences Rocklin,Anatomy Instructor 175,,,PT Faculty Lec Anatomy Physio|PT Faculty Lab Anatomy Physio,45713,86199,,111424,0,1882,10866,124172,10531,0,0,16243,26774,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Tahoe Truckee Center,Dean Tahoe Truckee,,,,119705,119705,,117944,0,0,6068,124012,10513,0,0,11626,22139,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Liberal Arts Division,Interim Dean Liberal Arts,,,,119705,119705,,113284,0,0,10668,123952,10611,0,0,16048,26659,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - CIS Rocklin,CIS Instructor 175,,,PT Faculty Lec Offc Technology|PT Faculty Lec Technl Comm|PT Faculty Lec Accounting|PT Faculty Lec CIS|PT Faculty Lab Business|PT Faculty Lab Offc Technology|PT Faculty Lab CIS|Faculty PT CTE Stipend,45713,86199,,109620,0,1720,12557,123897,10597,0,0,11491,22088,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Sciences and Mathematics Division,Dean Sciences and Math,,,,119705,119705,,117589,0,0,6068,123657,10513,0,0,11626,22139,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Business and Finance,Director of Finance,,,,106951,129999,,123132,0,0,0,123132,14269,0,0,16150,30419,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Learning Resources Center,Dean Learning Resources,,,,119705,119705,,116595,0,0,6141,122736,10519,0,0,11626,22145,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Instructional Technology,Distance Learning Coord 195,,,PT Faculty Lec Library Science|PT Faculty Lec ITech Guidance,50937,96050,,101825,0,1912,16319,120056,10673,0,0,16392,27065,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - IIT Director,Mgr Technical Support Svcs,,,,83799,101858,,96069,0,0,23124,119193,13764,0,0,15857,29621,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Business Applied Academics and PE,Dean Busn Appl Acadmcs Phys Ed,,,,119705,119705,,117578,0,786,100,118464,10188,0,0,16066,26254,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Business Applied Academics and PE,Associate Dean Liberal Arts,,,PT Faculty Lec English,111725,111725,,108929,0,0,9062,117991,13611,0,0,15980,29591,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Business  TT,Accounting Instructor 175,,,PT Faculty Lec Business|PT Faculty Lec Accounting|PT Faculty Lec Accounting TT|PT Faculty Lab Accounting|PT Faculty Lab Bus Gnrl TT,45713,86199,,108651,0,1809,7034,117494,10142,0,0,16225,26367,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Community Education,Program Mgr Community Ed,,,,79808,97008,,89656,0,0,27390,117046,13695,0,0,11355,25050,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,Coach Aquatics 175,,,Faculty FT Coaching Stipend|PT Faculty Lec Physical Ed|PT Faculty Lab Physical Ed,45713,86199,,103393,0,1846,11806,117045,9867,0,0,7003,16870,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Computer Science Rocklin,Faculty FT Dept Chair Stipend,,,Cmptr Science Instructor 175|PT Faculty Lec Comptr Program|PT Faculty Lab CIS|PT Faculty Lab Comptr Program,45713,86199,,105926,0,1799,9061,116786,9984,0,0,16236,26220,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Nursing RG,Associate Dean Allied Health,,,PT Faculty Lec Nursing RN RG|PT Faculty Lab Nursing RN RG,111725,111725,,112917,0,633,862,114412,9746,0,0,15608,25354,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Psychology Rocklin,Psychology Instructor 175,,,PT Faculty Lab Cnsl Trio Grant|PT Faculty Lec Womens Studies|PT Faculty Lec Psychology|Faculty PT TV Course Inst Sp,47999,90508,,98476,0,1726,14140,114342,9920,0,0,1300,11220,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Vice President Student Services,Faculty FT SI CoChair Stipnd,,,Dev Math Instructor 175|PT Faculty Lec Tutor Education|PT Faculty Lec Mathematics|PT Faculty Lec Math Skills|PT Faculty Lab Math Skills,45713,86199,,105307,0,1729,6850,113886,9609,0,0,6944,16553,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Counseling,Counselor 190,,,Faculty FT Mental Hlth Trng Sp|PT Faculty Lab Cnsl T2 Matric|PT Faculty Lec Guidance,49631,93587,,107728,0,1667,3200,112595,10172,0,0,11643,21815,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Geology and Earth Science Rocklin,Geology Instructor 175,,,PT Faculty Lec Earth Science|PT Faculty Lec Geology|PT Faculty Lab Earth Science|PT Faculty Lab Geology,45713,86199,,109082,0,1685,1478,112245,9449,0,0,6915,16364,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Agriculture Rocklin,Faculty FT Dept Chair Stipend,,,Agriculture Instructor 175|Agriculture Instructor 175|PT Faculty Lec Agriculture|PT Faculty Lab Agriculture,45713,86199,,105470,0,1769,4859,112098,9567,0,0,16216,25783,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - IIT Director,Systems Administrator,,,,67600,86362,,83148,0,0,28691,111839,12192,0,0,6765,18957,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Mathematics Rocklin,Math Instructor 175,,,PT Faculty Lec Mathematics|PT Faculty Lab Math Skills,43536,74462,,102837,0,1666,6990,111493,9537,0,0,11417,20954,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Chemistry Rocklin,Chemistry Instructor 175,,,PT Faculty Lec Chemistry Gnrl|PT Faculty Lab Chemistry Gnrl,47999,90508,,108282,0,1673,1140,111095,9555,0,0,16174,25729,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Sciences and Mathematics Division,Associate Dean Sciences Math,,,,111725,111725,,110964,0,0,0,110964,9345,0,0,7046,16391,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - English Rocklin,English Instructor 175,,,Faculty FT Prog Review Stipend|PT Faculty Lec English,47999,90508,,92437,0,1600,16304,110341,9336,0,0,7069,16405,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Drama Rocklin,Faculty FT Dept Chair Stipend,,,Drama Instructor 175|PT Faculty Lec Tech Theatre|PT Faculty Lec Dramatic Arts|PT Faculty Lab Tech Theatre|PT Faculty Lab Dramatic Arts,45713,86199,,100707,0,1694,7871,110272,9336,0,0,6936,16272,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Admissions and Records,Mgr Admissions and Records,,,,79808,97008,,91700,0,0,18279,109979,12681,0,0,15777,28458,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Child Development Center District,Assoc Dean Busn Appl Acadmc PE,,,PT Faculty Lec Child Dev EC,111725,111725,,106521,0,0,3398,109919,9625,0,0,15962,25587,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Geology and Earth Science NCC,Geology Instructor 175,,,PT Faculty Lec Geography NCC|PT Faculty Lec Geology|PT Faculty Lec Earth Sci NCC|PT Faculty Lec Envrn Stdy NCC|PT Faculty Lab Geography NCC|PT Faculty Lab Earth Sci NCC|PT Faculty Lab Envrn Stdy NCC|PT Faculty Lab Ghidotti NCC,45713,86199,,99302,0,1661,8527,109490,9361,0,0,16230,25591,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - English Rocklin,English  Instructor 175,,,Faculty FT Exam Proc Grd Stpnd|Faculty FT Puente Stipend|PT Faculty Lec English|PT Faculty Lec Film Studies|PT Faculty Lab English|PT Faculty Lab Film Studies,45713,86199,,102772,0,1690,5000,109462,9441,0,0,16137,25578,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,"Sierra College - Health, Phys Ed, Recr and Athl Div",Associate Dean of Athletics,,,,111725,111725,,109278,0,0,0,109278,9345,0,0,16047,25392,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Mathematics Rocklin,Math Center Coordinator 195,,,PT Faculty Lec Supv Tutoring|PT Faculty Lec Mathematics|PT Faculty Lab Mathematics|PT Faculty Lab Math Skills,48512,82971,,104832,0,1642,2770,109244,9322,0,0,16135,25457,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Chemistry Rocklin,Chemistry Instructor 175,,,PT Faculty Lec Chemistry NCC|PT Faculty Lec Chemistry Gnrl|PT Faculty Lab Chemistry NCC|PT Faculty Lab Chemistry Gnrl,45713,86199,,100494,0,1672,7034,109200,9229,0,0,6891,16120,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,Coach Mens Basketball 175,,,Faculty FT Coaching Stipend|PT Faculty Lec Physical Ed|PT Faculty Lab Physical Ed,45713,86199,,98470,0,1739,8970,109179,9445,0,0,16280,25725,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Counseling,Counselor 190,,,Faculty FT Mental Hlth Trng Sp|PT Faculty Lec Cnsl T2 Gen|PT Faculty Lec Cnsl T2 Matric|PT Faculty Lab Cnsl T2 Gen|PT Faculty Lab Cnsl T2 Matric,49631,93587,,91594,0,1598,15644,108836,9209,0,0,7068,16277,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Real Estate Rocklin,Real Estate Instructor 175,,,PT Faculty Lec Real Estate|PT Faculty Lec CS Tech|PT Faculty Lec Business Admin|PT Faculty Lec Admin Justice|PT Faculty Lec Real Estate RG|PT Faculty Lab CIS|PT Faculty Lab CS Tech|PT Faculty Lab Admin Justice,47999,90508,,102507,0,1643,3805,107955,9646,0,0,6985,16631,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Physical Education Rocklin,Adaptive PE Instructor 175,,,PT Faculty Lec Physical Ed|PT Faculty Lab Physical Ed,45713,86199,,105047,0,1701,1140,107888,9350,0,0,16198,25548,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Business  Rocklin,Accounting Instructor 175,,,Accounting Instructor 175|PT Faculty Lec Accounting|PT Faculty Lec Banking Finance|PT Faculty Lec Accounting RG|PT Faculty Lab Business,45713,86199,,106217,0,1656,0,107873,9481,0,0,15332,24813,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Campus Life District,Campus Life Coordinator 180,,,PT Faculty Lec Political Sci|PT Faculty Lec Guidance|PT Faculty Lab Political Sci|PT Faculty Lab Guidance,47019,88661,,101674,0,1566,4446,107686,8987,0,0,3039,12026,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Plant Operations,Energy Maintenance Specialist,,,,55640,71011,,65972,17218,0,24097,107287,10189,0,0,15591,25780,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Counseling,Counselor 190,,,PT Faculty Lab Cnsl T2 Gen|PT Faculty Lab Cnsl T2 Matric|PT Faculty Lec Guidance,52113,98266,,100745,0,1555,4953,107253,9269,0,0,16384,25653,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Political Science Rocklin,Poli Sci Instructor 175,,,PT Faculty Lec Political Sci,47999,90508,,94181,0,1550,11265,106996,10935,0,0,1288,12223,2% at 55,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - History Rocklin,History Instructor 175,,,Faculty FT Mentor TRIO Grant|PT Faculty Lab Cnsl Trio Grant|PT Faculty Lec History,45713,86199,,103720,0,1643,800,106163,9207,0,0,16154,25361,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Health Services,Health Serv Coordinator 190,,,Faculty FT Mental Hlth Trng Sp|PT Faculty Lec Nurse Practnr,49631,93587,,92601,0,1531,11630,105762,8955,0,0,7057,16012,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - Business  Rocklin,Marketing Instructor 175,,,Marketing Instructor 175|PT Faculty Lec Business|PT Faculty Lec Marketing|PT Faculty Lab Business|PT Faculty Lab Marketing,45713,86199,,96832,0,1546,7310,105688,8929,0,0,16231,25160,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,
2012,Community College District,Sierra Joint Community College District,Sierra College - History Rocklin,History Instructor 175,,,History Instructor 175|PT Faculty Lec History,47999,90508,,99995,0,1637,3620,105252,9137,0,0,16271,25408,2% at 60,www.sierracollege.edu,,08/31/2015,Placer,,,