﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,San Luis Water District,Administrative,General Manager,False,False,,135000,250000,,205751,,,19129,224880,7994,,,20299,28293,2% @ 62,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Administrative,District Engineer,False,False,,90000,165000,,115863,,,4350,120213,7735,,,9611,17346,2% @ 62,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Administrative,Financial Controller & Office Manager,False,False,,80000,150000,,100750,,,945,101695,6726,,,9813,16539,2% @ 62,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Water/Waste Plant,Water Treatment Supervisor,False,False,,60000,80000,,70763,,5082,750,76595,6908,,,20272,27180,2.5% @ 55,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Administrative,Watermaster,False,False,,70000,100000,,68185,,,6223,74408,6656,,,16926,23582,2.5% @ 55,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Field Operations/Maintenance,O&M Superintendent,False,False,,50000,80000,,66386,,2350,750,69486,6481,,,20711,27192,2.5% @ 55,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Field Operations/Maintenance,Pumping Plants/Maintenance,False,False,,40000,65000,,54395,316,5239,750,60700,5310,,,11408,16718,2.5% @ 55,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Administrative,Accountant,False,False,,50000,70000,,56420,,,750,57170,3767,,,21551,25318,2% @ 62,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Administrative,Customer Acct Tech II,False,False,,35000,50000,,46271,,2251,750,49272,4517,,,20229,24746,2.5% @ 55,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Field Operations/Maintenance,System Operator/Maintenance II,False,False,,42000,45000,,43591,,,750,44341,2911,,,8334,11245,2% @ 62,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Administrative,Administrative Assistant,False,False,,38000,50000,,43191,,,750,43941,4216,,,26157,30373,2.5% @ 55,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Field Operations/Maintenance,System Operator/Maintenance I,False,False,,35000,45000,,35269,1818,269,750,38106,2345,,,4673,7018,2% @ 62,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Field Operations/Maintenance,System Operator/Maintenance,False,False,,35000,40000,,28375,183,1193,,29751,1845,,,7951,9796,2% @ 62,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Field Operations/Maintenance,System Operator/Maintenance I,False,False,,35000,45000,,16042,139,,750,16931,1098,,,2277,3375,2% @ 62,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Field Operations/Maintenance,System Operator/Maintenance I,False,False,,35000,45000,,11016,,1067,,12083,720,,,929,1649,2% @ 62,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Administrative,Receptionist - Part Time,False,False,,14560,17680,,10562,,,,10562,,,,,0,,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Administrative,Water Resources Intern,False,False,,13520,17680,,7481,94,,,7575,,,,,0,,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Administrative,Business Operations Analyst,False,False,,13520,17680,,6559,78,,375,7012,,,,,0,,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Field Operations/Maintenance,System Operator/Maintenance I,False,False,,35000,45000,,4375,,,750,5125,299,,,1967,2266,2% @ 62,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Administrative,Financial Assistant -Temporary,False,False,,50000,70000,,416,,,,416,,,,,0,,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Board,President Of Board,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Board,Secretary/Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,San Luis Water District,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,California Water

