﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Visit Greater Palm Springs,Finance & Administration,President & Ceo,False,False,,,,,668399,,,17920,686319,53550,,,22355,75905,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Chief Sales & Marketing Officer,False,False,,,,,315516,,,9675,325191,11836,,11940,20090,43866,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Finance & Administration,Vice President Finance And Administration,False,False,,,,,197793,,,6607,204400,11836,,11452,12381,35669,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,Director Of Sales Operations,False,False,,,,,155501,,,6675,162176,29484,,2400,12381,44265,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Operations,Director Of Operations,False,False,,,,,148288,,,6475,154763,10832,,,19686,30518,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Partnership,Senior Director Of Community Engagement,False,False,,,,,137454,,,5054,142508,8413,,3900,20090,32403,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,Associate Director Of Sales,False,False,,,,,140085,,,1388,141473,25008,,3560,2061,30629,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,Associate Director Of Sales,False,False,,,,,136614,,,1575,138189,25137,,3456,10213,38806,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Tourism Development,Director Of Tourism Development,False,False,,,,,121703,,,4875,126578,8433,,1575,16478,26486,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,Associate Director Of Sales,False,False,,,,,120931,,,1075,122006,,,10727,21626,32353,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Director Of Palm Springs Tourism,False,False,,,,,115396,,,4875,120271,,,,10388,10388,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Brand,Director Of Brand Communication,False,False,,,,,117459,,,2475,119934,8716,,,11192,19908,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,Vice President Sales,False,False,,,,,108854,,,5175,114029,2492,,2631,14444,19567,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,,,,110096,,,1275,111371,,,6217,10213,16430,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,"National Sales Manager, Specialty Markets",False,False,,,,,105293,,,1663,106956,18782,,,775,19557,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,,,,104704,,,1675,106379,,,7593,10213,17806,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,,,,104104,,,892,104996,19368,,,17926,37294,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Director Of Marketing,False,False,,,,,101638,,,675,102313,1791,,4152,8822,14765,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Finance & Administration,Director Of Human Resources,False,False,,,,,99329,,,1045,100374,8256,,3030,17926,29212,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Director Of Communication,False,False,,,,,94148,,,1075,95223,17767,,3090,17926,38783,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Finance & Administration,Accounting Manager,False,False,,,,,86676,,,75,86751,15183,,2620,9458,27261,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Director Of Indian Wells Tourism,False,False,,,,,82109,,,3600,85709,,,7137,17541,24678,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Senior Marketing Manager,False,False,,,,,71059,,,845,71904,,,3700,18916,22616,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Partnership,Partnership Manager,False,False,,,,,70051,957,,675,71683,,,6840,20090,26930,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Brand,Brand Communications Manager,False,False,,,,,71141,,,157,71298,,,3600,8789,12389,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Finance & Administration,Executive  Assistant & Board Administrator,False,False,,,,,69564,,,675,70239,13032,,,21395,34427,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Partnership,Partnership Manager,False,False,,,,,65183,,,1014,66197,,,,17926,17926,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Brand,Senior Graphic Designer,False,False,,,,,65541,,,75,65616,,,3600,14325,17925,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Destination Experiences,Senior Destination Experience Manager,False,False,,,,,64222,,,922,65144,,,,21395,21395,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Media Relations Manager,False,False,,,,,63746,,,1163,64909,,,6004,23687,29691,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Partnership,Partnership Manager,False,False,,,,,60559,1394,,675,62628,10721,,,9458,20179,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Operations,Analytics Manager,False,False,,,,,58787,,,900,59687,,,5555,21596,27151,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,National Accounts Director,False,False,,,,,58907,,,675,59582,,,,4601,4601,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Finance & Administration,Staff Accountant,False,False,,,,,58645,122,,75,58842,,,5100,10904,16004,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Tourism Development,Tourism Development Specialist,False,False,,,,,52376,4238,,75,56689,,,4873,9368,14241,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Tourism Development,Tourism Development Manager,False,False,,,,,55665,,,375,56040,,,1080,6832,7912,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Brand,Chief Creative Officer,False,False,,,,,54226,,,575,54801,,,9438,1661,11099,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Destination Experiences,Destination Experiences Manager,False,False,,,,,52899,291,,500,53690,,,,23687,23687,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Destination Experiences,Destination Experiences Specialist,False,False,,,,,51155,1582,,75,52812,,,720,9256,9976,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Digital Marketing Specialist,False,False,,,,,50214,76,,1075,51365,,,,8307,8307,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Partnership,Director Of Sustainability & Community Engagement,False,False,,,,,50591,,,725,51316,346,,,4261,4607,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Operations,Reception/Visitors Assistance,False,False,,,,,51106,45,,75,51226,8907,,680,9458,19045,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Destination Experiences,Destination Experiences Manager,False,False,,,,,50189,,,300,50489,,,,5850,5850,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,Senior Convention Sales Administrator,False,False,,,,,49352,84,,75,49511,,,,9458,9458,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Finance & Administration,Staff Accountant,False,False,,,,,48957,59,,75,49091,,,4818,9974,14792,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Operations,Operations Specialist,False,False,,,,,47714,484,,650,48848,,,,8363,8363,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,Small Meetings Manager,False,False,,,,,47351,,,623,47974,,,,13729,13729,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,Director Of Regional Sales,False,False,,,,,44028,,,875,44903,16208,,,6070,22278,2% at 62,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Partnership,Partnership Specialist,False,False,,,,,44146,616,,75,44837,,,3851,16478,20329,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Marketing Coordinator,False,False,,,,,40025,287,3840,147,44299,,,,9,9,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Tourism Development,Tourism Development Manager,False,False,,,,,41801,,,825,42626,,,2060,5616,7676,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Finance & Administration,Executive Administrative Assistant,False,False,,,,,40080,,,380,40460,,,4002,4912,8914,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Destination Experiences,Destination Experiences Specialist,False,False,,,,,39492,650,,105,40247,,,,597,597,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Communications Coordinator,False,False,,,,,38466,1146,,475,40087,,,,11610,11610,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Digital Marketing Specialist,False,False,,,,,36343,355,,916,37614,,,,6561,6561,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Digital Marketing Manager,False,False,,,,,33618,,,675,34293,,,,4602,4602,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Destination Experiences,Destination Experiences Specialist,False,False,,,,,26442,789,,347,27578,,,1542,9533,11075,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Brand,Brand Communications Specialist,False,False,,,,,24114,45,,75,24234,,,1272,7163,8435,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Coordinator,False,False,,,,,20969,235,,75,21279,,,533,4390,4923,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Brand,Graphic Designer,False,False,,,,,19185,50,,475,19710,,,,5055,5055,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Tourism Development,Tourism Development Manager,False,False,,,,,16950,,,250,17200,,,,0,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Destination Experiences,Destination Experiences Specialist,False,False,,,,,17080,96,,,17176,,,,7182,7182,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Brand,Graphic Designer,False,False,,,,,16931,,,,16931,,,,3761,3761,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Operations,Property Maintenance Manager,False,False,,,,,15739,399,,275,16413,,,,2376,2376,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Digital Marketing Specialist,False,False,,,,,7684,6,,50,7740,,,1308,0,1308,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Marketing,Director Of Indian Wells Tourism,False,False,,,,,2046,,,5200,7246,,,,0,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Finance & Administration,Intern,False,False,,,,,6837,,,75,6912,,,,0,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Operations,Reception/Visitors Assistance,False,False,,,,,6507,,,25,6532,,,,0,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Operations,Reception/Visitors Assistance,False,False,,,,,3206,45,,25,3276,,,,0,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Tourism Development,Communications Coordinator,False,False,,,,,2585,,,,2585,,,,0,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Coordinator,False,False,,,,,2078,16,,,2094,,,,0,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Operations,Reception/Visitors Assistance,False,False,,,,,867,,,25,892,,,,0,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Operations,Reception/Visitors Assistance,False,False,,,,,626,,,25,651,,,,0,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,200,,,,200,,,,,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,200,,,,200,,,,,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,200,,,,200,,,,,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,200,,,,200,,,,,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,200,,,,200,,,,,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,150,,,,150,,,,,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,150,,,,150,,,,,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,150,,,,150,,,,,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,50,,,,50,,,,,0,,visitpalmsprings.com,,08/29/2023,Riverside,Governmental Services,False,Joint Powers Authority (JPA)

