﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Palo Verde Health Care District,Administration Ofc,Ceo,,,,,,,407479,,,,407479,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Accounting,Chief Financial Officer,,,,,,,208547,,,,208547,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Pharmacy,Pharmacist,,,,,,,182438,,,,182438,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Pharmacy,Pharmacist,,,,,,,179540,,,,179540,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Manager,,,,,,,175876,,,,175876,,,,11335,11335,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Nursing Administration,Cno,,,,,,,154059,,,,154059,,,,16096,16096,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Radiology,Tech Ultrasound,,,,,,,151075,,,,151075,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Radiology,Techs,,,,,,,137018,,,,137018,,,,16096,16096,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Clinical Lab,Manager Unit/Dept,,,,,,,128680,,,,128680,,,,12641,12641,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Clinical Lab,Clinical Lab Scientist,,,,,,,126869,,,,126869,,,,10881,10881,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Nursing Administration,Rn House Supervisor,,,,,,,121810,,,,121810,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Clinical Lab,Clinical Lab Scientist,,,,,,,121461,,,,121461,,,,10843,10843,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Radiology,Tech Mammography,,,,,,,120944,,,,120944,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Human Resource,Hro,,,,,,,118838,,,,118838,,,,3204,3204,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Clinical Lab,Clinical Lab Scientist,,,,,,,117859,,,,117859,,,,911,911,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Ob,Nurse Rn,,,,,,,113803,,,,113803,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Ob,Nurse Rn,,,,,,,112463,,,,112463,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Surgical Services,Nurse Rn,,,,,,,111558,,,,111558,,,,15923,15923,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Accounting,Controller,,,,,,,108400,,,,108400,,,,70,70,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Charge Nurse,,,,,,,108193,,,,108193,,,,16096,16096,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Ob,Nurse Rn,,,,,,,108090,,,,108090,,,,6539,6539,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Nurse Rn,,,,,,,107812,,,,107812,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Surgical Services,Nurse Rn,,,,,,,107073,,,,107073,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Icu,Nurse Rn,,,,,,,103961,,,,103961,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Radiology,Techs,,,,,,,102365,,,,102365,,,,15994,15994,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Clinical Lab,Clinical Lab Scientist,,,,,,,102203,,,,102203,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Radiology,Tech Ultrasound,,,,,,,102017,,,,102017,,,,16096,16096,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Charge Nurse,,,,,,,101624,,,,101624,,,,5119,5119,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Nurse Rn,,,,,,,101162,,,,101162,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Nurse Rn,,,,,,,100559,,,,100559,,,,6971,6971,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Infection Control,Patient Advocate,,,,,,,100009,,,,100009,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Icu,Manager,,,,,,,98485,,,,98485,,,,15477,15477,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Nurse Rn,,,,,,,97190,,,,97190,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Nurse Rn,,,,,,,95733,,,,95733,,,,9389,9389,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Nurse Rn,,,,,,,94633,,,,94633,,,,3095,3095,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Surgical Services,Scrub Tech,,,,,,,94584,,,,94584,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Pln Rn,,,,,,,93737,,,,93737,,,,9389,9389,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Nurse Rn,,,,,,,91691,,,,91691,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Surgical Services,Rn,,,,,,,91075,,,,91075,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Data Processing,It Manager,,,,,,,89132,,,,89132,,,,16096,16096,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Cardio/ Respiratory Therapy,Tech Crtt (Resp. Tech),,,,,,,88584,,,,88584,,,,4591,4591,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Nursing Administration,Rn House Supervisor,,,,,,,88452,,,,88452,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Nursing Administration,Rn House Supervisor,,,,,,,87744,,,,87744,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Ob,Nurse Rn,,,,,,,87696,,,,87696,,,,6482,6482,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Medical Records,Manager Unit/Dept,,,,,,,86554,,,,86554,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Nursing Administration,Nurse Rn,,,,,,,86552,,,,86552,,,,13774,13774,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Nurse Rn,,,,,,,86147,,,,86147,,,,15923,15923,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Radiology,Techs,,,,,,,85031,,,,85031,,,,8649,8649,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Purchasing,Manager Unit/Dept,,,,,,,84460,,,,84460,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Ob,Nurse Rn,,,,,,,82667,,,,82667,,,,15477,15477,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Business office,Manager,,,,,,,80572,,,,80572,,,,11335,11335,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Radiology,Manager,,,,,,,80321,,,,80321,,,,4022,4022,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Pharmacy,Pharmacy Tech,,,,,,,79639,,,,79639,,,,14806,14806,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Nurse Rn,,,,,,,77888,,,,77888,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Nurse Rn,,,,,,,76552,,,,76552,,,,6703,6703,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Cardio/ Respiratory Therapy,Tech Crtt (Resp. Tech),,,,,,,76488,,,,76488,,,,9286,9286,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Cardio/ Respiratory Therapy,Tech Crtt (Resp. Tech),,,,,,,76325,,,,76325,,,,16096,16096,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Cardio/ Respiratory Therapy,Tech Crtt (Resp. Tech),,,,,,,75826,,,,75826,,,,9905,9905,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Nurse Rn,,,,,,,73411,,,,73411,,,,11143,11143,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Human Resource,Hr Generalist,,,,,,,70843,,,,70843,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Radiology,Techs,,,,,,,70770,,,,70770,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Nurse Rn,,,,,,,69616,,,,69616,,,,7411,7411,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Icu,Nurse Rn,,,,,,,69498,,,,69498,,,,8587,8587,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Infection Control,Quality Assurance  Mana,,,,,,,67109,,,,67109,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Nurse Rn,,,,,,,66215,,,,66215,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Ob,Nurse Rn,,,,,,,65591,,,,65591,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Nurse Rn,,,,,,,61715,,,,61715,,,,7944,7944,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Business office,Patient Acct Supervisor,,,,,,,60062,,,,60062,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Ob,Lvn,,,,,,,59849,,,,59849,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Nurse Rn,,,,,,,59179,,,,59179,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Data Processing,Network Specialist,,,,,,,58765,,,,58765,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Clinical Lab,Lab Aide,,,,,,,56998,,,,56998,,,,11335,11335,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Nurse Rn,,,,,,,56187,,,,56187,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Lvn,,,,,,,55760,,,,55760,,,,16096,16096,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Data Processing,Network Specialist,,,,,,,54301,,,,54301,,,,9325,9325,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Nurse Rn,,,,,,,53918,,,,53918,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Purchasing,Materials Handler,,,,,,,53806,,,,53806,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Cardio/ Respiratory Therapy,Tech Crtt (Resp. Tech),,,,,,,53310,,,,53310,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Nurse Rn,,,,,,,53203,,,,53203,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Nurse Rn,,,,,,,53053,,,,53053,,,,2662,2662,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Medical Records,Coder 2 Med Records,,,,,,,50651,,,,50651,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Lvn,,,,,,,48180,,,,48180,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Medical Records,Coder 1 Med Records,,,,,,,46601,,,,46601,,,,9325,9325,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Nurse Rn,,,,,,,46515,,,,46515,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Nurse Rn,,,,,,,46416,,,,46416,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Business office,Manager,,,,,,,45932,,,,45932,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Business office,Medi-Cal Worker,,,,,,,45502,,,,45502,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Lvn,,,,,,,45425,,,,45425,,,,5622,5622,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Lvn,,,,,,,45305,,,,45305,,,,9325,9325,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Icu,Telly Tech (Monitor),,,,,,,44198,,,,44198,,,,11335,11335,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Surgical Services,Lvn,,,,,,,44179,,,,44179,,,,9389,9389,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Medical Staff,Medical Staff Coord.,,,,,,,43537,,,,43537,,,,4990,4990,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Administration Ofc,Operations Analyst,,,,,,,43146,,,,43146,,,,14239,14239,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Lvn,,,,,,,43133,,,,43133,,,,9389,9389,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Purchasing,Materials Handler,,,,,,,42025,,,,42025,,,,478,478,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Accounting,Payroll Clerk,,,,,,,40253,,,,40253,,,,16096,16096,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Nursing Administration,Administrative Assistant,,,,,,,39923,,,,39923,,,,5520,5520,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Surgical Services,Bio Med Tech,,,,,,,38552,,,,38552,,,,6539,6539,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Cardio/ Respiratory Therapy,Tech Crtt (Resp. Tech),,,,,,,38305,,,,38305,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Nurse Rn,,,,,,,38244,,,,38244,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Surgical Services,Scrub Tech,,,,,,,38026,,,,38026,,,,4790,4790,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Unit Clerk,,,,,,,37353,,,,37353,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Admitting,Admitting Clerk,,,,,,,37205,,,,37205,,,,11335,11335,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Cardio/ Respiratory Therapy,Tech Crtt (Resp. Tech),,,,,,,37146,,,,37146,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Purchasing,Buyer,,,,,,,36797,,,,36797,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Nursing Administration,Rn House Supervisor,,,,,,,36438,,,,36438,,,,1996,1996,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Accounting,Administrative Assistant,,,,,,,35866,,,,35866,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Med/ Surg,Unit Clerk,,,,,,,35847,,,,35847,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Emergency Services,Nurse Rn,,,,,,,35576,,,,35576,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Clinical Lab,Lab Aide,,,,,,,35284,,,,35284,,,,5190,5190,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Admitting,Admitting Clerk,,,,,,,34734,,,,34734,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palo Verde Health Care District,Clinical Lab,Lab Aide,,,,,,,34497,,,,34497,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare