﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Needles Unified,District Office,Superintendent,False,False,,162210,162210,,168218,,,17583,185801,21437,0,,15159,36596,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Teacher,False,False,,48965,90000,,99237,,,39677,138914,15959,0,,15159,31118,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Education Training Ctr.,Teacher,False,False,,45965,90000,,101908,,,31389,133297,15376,0,,15159,30535,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Teacher,False,False,,45965,90000,,99237,,,27306,126543,14639,0,,15159,29798,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,District Office,Director Of Ed Services,False,False,,93206,116773,,121098,,,0,121098,14074,0,,15159,29233,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles Middle School,Teacher,False,False,,48965,90000,,96380,,,21853,118233,13601,0,,15159,28760,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Principal,False,False,,93206,116773,,117823,,,,117823,10100,0,,15159,25259,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Principal,False,False,,93206,116773,,110726,,,,110726,12868,0,,15159,28027,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles Middle School,Teacher,False,False,,48965,90000,,99237,,,11073,110310,12748,0,,15159,27907,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,97176,,,12303,109479,12636,0,,15159,27795,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,District Office,Business Manager,False,False,,79485,97519,,95904,,,10710,106614,12304,0,,15159,27463,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Chemehuevi Elementary,Teacher,False,False,,48965,90000,,99225,,,6937,106162,12255,0,,15159,27414,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles Middle School,Teacher,False,False,,48965,90000,,93228,,,11474,104702,12649,0,,15159,27808,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,94960,,,9151,104111,12154,0,,15159,27313,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,97176,,,6316,103492,11945,0,,15159,27104,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Counselor,False,False,,48965,90000,,93228,,,8434,101662,6741,0,,15159,21900,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,45965,90000,,99237,,,2356,101593,11730,0,,15159,26889,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,99237,,,1626,100863,11616,0,,15159,26775,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Special Education,Teacher,False,False,,48965,90000,,99237,,,1349,100586,11613,0,,15159,26772,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,45965,90000,,98195,,,2259,100454,11608,0,,15159,26767,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Special Education,Coordinator,False,False,,79227,101464,,94324,,,3096,97420,11396,0,,15159,26555,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,93228,,,1245,94473,10911,0,,15159,26070,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Teacher,False,False,,48965,90000,,89120,,,3631,92751,10702,0,,15159,25861,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Teacher,False,False,,48965,90000,,79274,,,12496,91770,10676,0,,15159,25835,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Teacher,False,False,,48965,90000,,80279,,,10105,90384,10426,0,,15159,25585,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,45965,90000,,88235,,,1496,89731,10203,0,,15159,25362,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles Middle School,Teacher,False,False,,45965,90000,,83250,,,5945,89195,10309,0,,13643,23952,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,45965,90000,,79890,,,7657,87547,10065,0,,15159,25224,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles Middle School,Teacher,False,False,,45965,90000,,75962,,,10423,86385,10045,0,,13643,23688,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,79274,,,5264,84538,9776,0,,15159,24935,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Maintenance,Director,False,False,,59375,81432,,84448,,,,84448,10832,0,,15159,25991,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,83250,,,1144,84394,9744,0,,15159,24903,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Chemehuevi Elementary,Teacher,False,False,,48965,90000,,76122,,,6861,82983,9576,0,,15159,24735,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Middle School,Teacher,False,False,,48965,90000,,76816,,,5738,82554,9532,0,,15159,24691,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Teacher,False,False,,48965,90000,,77827,,,4401,82228,9560,0,,15159,24719,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Teacher,False,False,,48965,90000,,80279,,,1460,81739,9447,0,,15159,24606,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Teacher,False,False,,48965,90000,,66674,,,14156,80830,9489,0,,15159,24648,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,District Office,Director Of Technology,False,False,,59375,81432,,80828,,,,80828,9395,0,,15159,24554,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Chemehuevi Elementary,Teacher,False,False,,45965,90000,,75962,,,4042,80004,9210,0,,15159,24369,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,75962,,,2645,78607,9084,0,,15159,24243,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Teacher,False,False,,48965,90000,,70090,,,8149,78239,9027,0,,15159,24186,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,74433,,,2565,76998,8896,0,,15159,24055,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,District Office,Administrative Assistant,False,False,,45189,61718,,63868,9601,,0,73469,8194,0,,15159,23353,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,District Office,Accounting Technician,False,False,,39276,57564,,59022,13731,,,72753,7573,0,,15159,22732,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,67917,,,2792,70709,8162,0,,15159,23321,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,65810,,,4751,70561,8156,0,,15159,23315,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles Middle School,Teacher,False,False,,48965,90000,,61615,,,7751,69366,8025,0,,15159,23184,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Transportation,Mechanic,False,False,,39276,57564,,52734,16610,,,69344,6767,0,,15159,21926,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,59966,,,6094,66060,7589,0,,15159,22748,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Maintenance,Skilled Maint. Worker,False,False,,38160,55332,,55788,9604,,,65392,7158,0,,15159,22317,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,61593,,,3679,65272,7580,0,,15159,22739,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,61593,,,3002,64595,7507,0,,15159,22666,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Teacher,False,False,,45965,90000,,55312,,,7717,63029,6388,0,,15159,21547,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,55312,,,1694,57006,6584,0,,15159,21743,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,45965,90000,,55312,,,787,56099,6019,0,,7413,13432,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,School Admin. Asst.,False,False,,34980,50721,,50145,111,,4368,54624,6393,0,,15159,21552,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Cafeteria,Senior Food Server Asst,False,False,,22059,34025,,25925,24101,,2857,52883,3669,0,,15159,18828,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Maintenance,Grounds Maint. Worker,False,False,,31932,47796,,43506,9185,,,52691,5583,0,,15159,20742,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,School Admin. Asst.,False,False,,34980,50721,,52431,,,,52431,6680,0,,15159,21839,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Cafeteria,Cafeteria Lead,False,False,,36180,53880,,51664,,,555,52219,6677,0,,15159,21836,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Maintenance,Skilled Maint. Worker,False,False,,38160,55332,,52194,23,,,52217,6697,0,,15159,21856,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles Middle School,School Admin. Asst.,False,False,,34980,50721,,50145,913,,147,51205,6410,0,,15159,21569,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Maintenance,Utility Worker,False,False,,31932,47796,,43635,6358,,,49993,5647,0,,13643,19290,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,District Office,Accounting Technician,False,False,,39276,57564,,48063,406,,,48469,6191,0,,13924,20115,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,School Admin. Asst.,False,False,,34980,50721,,48103,186,,,48289,6131,0,,15159,21290,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,,,,45532,,,2149,47681,5116,0,,7413,12529,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Transportation,Bus Driver,False,False,,25277,37843,,35217,7987,,4246,47450,5013,0,,15159,20172,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Cte Teacher,False,False,,30114,56521,,44742,,,2229,46971,2615,0,,0,2615,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Transportation,Mechanic Helper,False,False,,36060,53184,,37554,8206,,,45760,4855,0,,15159,20014,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Maintenance,Utility Worker,False,False,,31932,47796,,43387,2160,,0,45547,5578,0,,15159,20737,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Maintenance,Utility Worker,False,False,,31932,47796,,41337,199,,,41536,5277,0,,13643,18920,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Maintenance,Utility Worker,False,False,,31932,47796,,37458,3500,,,40958,4814,0,,15159,19973,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Cafeteria,Cook,False,False,,25920,38665,,35088,1004,,4057,40149,4990,0,,13643,18633,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Information Technology,Pc Technician,False,False,,34404,50988,,39778,,,,39778,2772,0,,13924,16696,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Transportation,Bus Driver,False,False,,25277,37843,,32731,3110,,3315,39156,4599,0,,15159,19758,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Maintenance,Utility Worker,False,False,,31932,47796,,38466,658,,,39124,4973,0,,15159,20132,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Transportation,Bus Driver,False,False,,25277,37843,,28626,467,,8218,37311,4763,0,,15159,19922,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,45965,90000,,33951,,,2273,36224,4271,0,,5275,9546,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Cafeteria,Bookkeeper,False,False,Cashier,17919,26556,,31526,999,0,3021,35546,4400,0,0,15159,19559,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Community Day School,Teacher,False,False,,48965,90000,,29642,,,5805,35447,4352,0,,5275,9627,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles Middle School,Teacher,False,False,,48965,90000,,32579,,,2762,35341,4446,0,,5275,9721,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Teacher,False,False,,48965,90000,,33951,,,1383,35334,4445,0,,5275,9720,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Teacher,False,False,,48965,90000,,31479,,,1904,33383,4200,0,,5275,9475,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Transportation,Bus Driver,False,False,,25277,37843,,29293,3163,,405,32861,3765,0,,15159,18924,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Middle School,Teacher,False,False,,48965,90000,,29642,,,2985,32627,4104,0,,5275,9379,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Cafeteria,Food Server Assist,False,False,Cafeteria Custodian,14637,22504,,26468,0,0,4603,31071,4184,0,0,956,5140,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Teacher,False,False,,48965,90000,,29642,,,810,30452,3831,0,,5275,9106,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Transportation,Bus Driver,False,False,,22117,33113,,26948,1603,,1802,30353,3632,0,,15159,18791,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Cafeteria,Director Of Nutrition,False,False,,59375,81432,,29688,,,,29688,1421,0,,6511,7932,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Chemehuevi Elementary,Instructional Aide,False,False,,17630,26686,,26981,,,2221,29202,3764,0,,10106,13870,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Instructional Aide,False,False,,17630,26686,,24930,,,4241,29171,3727,0,,956,4683,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,,1760,26686,,27477,,,1019,28496,3602,0,,10106,13708,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,School Admin. Asst.,11753,17791,,28005,0,0,398,28403,3248,0,0,10106,13354,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Cafeteria,Cook,False,False,,21060,31415,,27813,,,337,28150,3547,0,,956,4503,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,,17630,26686,,26567,,,1014,27581,3427,0,,0,3427,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Chemehuevi Elementary,School Admin. Asst.,False,False,Instructional Aide,13118,19020,,26606,0,0,434,27040,4460,0,0,956,5416,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles Middle School,Instructional Aide,False,False,,17630,26686,,24931,,,1105,26036,3291,0,,956,4247,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Special Education,Administrative Assistant,False,False,,18002,25361,,21745,,,2745,24490,3395,0,,1149,4544,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Instructional Aide,False,False,,17630,26686,,23607,,,286,23893,3021,0,,0,3021,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Instructional Aide,False,False,,17630,26686,,22506,,,387,22893,2899,0,,7492,10391,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles Middle School,Instructional Aide,False,False,,17630,26686,,19425,288,,2578,22291,2765,0,,0,2765,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,,17630,26686,,19425,,,2650,22075,2804,0,,0,2804,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,,17630,26686,,19458,,,2545,22003,2811,0,,956,3767,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,,17630,26686,,19425,,,2455,21880,2795,0,,10106,12901,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles High School,Instructional Aide,False,False,Utility Worker,17630,26686,,20485,0,0,1027,21512,2670,0,0,701,3371,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Transportation,Bus Matron,False,False,,15968,24550,,17720,,,3067,20787,2690,0,,0,2690,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,,17630,26686,,19425,,,546,19971,2531,0,,0,2531,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,,17630,26686,,18386,,,961,19347,2457,0,,956,3413,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Maintenance,Utility Worker,False,False,,15966,23898,,19322,,,0,19322,2508,0,,10106,12614,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,District Office,Pc Technician,False,False,,34404,50988,,19057,,,,19057,2645,0,,6511,9156,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,District Office,Accounting Technician,False,False,,13092,19188,,18142,,,,18142,2149,0,,4942,7091,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,,17630,26686,,16802,,,1066,17868,2117,0,,0,2117,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Needles Middle School,Instructional Aide,False,False,,17630,26686,,17206,,,,17206,2073,0,,0,2073,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Cafeteria,Food Server Assist,False,False,Campus Assistant,11976,18412,,16228,0,0,402,16630,2101,0,0,10106,12207,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,,17630,26686,,11962,,,3824,15786,1870,0,,0,1870,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Cafeteria,Food Server Assist,False,False,,13306,20458,,14620,,,928,15548,1969,0,,0,1969,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,,17630,26686,,14153,104,,554,14811,1916,0,,2755,4671,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,,17630,26686,,12491,,,46,12537,1485,0,,0,1485,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,,17630,26686,,11227,,,1211,12438,3420,0,,15159,18579,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Education Training Ctr.,Instructional Aide,False,False,,17630,26686,,6279,,,58,6337,880,0,,2693,3573,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Vista Colorado,Instructional Aide,False,False,,17630,26686,,5982,,,146,6128,1714,0,,0,1714,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Community Day School,Instructional Aide,False,False,,17630,26686,,5418,,,0,5418,752,0,,2693,3445,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Needles Unified,Maintenance,Campus Assistant,False,False,,4152,6529,,5122,,,257,5379,658,0,,0,658,TOO MANY,www.needlesusd.org,,11/08/2017,San Bernardino,,,