﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Norton Science and Language Academy,Administration,Principal,False,False,,94626,110697,,97213,,,,97213,9964,,,17240,27204,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Vice Principal,False,False,,82190,96152,,85523,,,,85523,8766,,2400,16880,28046,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,School Psychologist,False,False,,82190,96152,,79317,,,,79317,5552,,,19054,24606,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,75464,,,,75464,7735,,2200,6208,16143,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Math",False,False,,41808,84645,,75391,,,,75391,7728,,,4436,12164,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,70785,,,,70785,7256,,,17240,24496,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,68145,,,,68145,6985,,600,4436,12021,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,63756,,,,63756,6535,,,16880,23415,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,61078,,,,61078,6261,,600,16880,23741,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,58713,,,,58713,6018,,720,6208,12946,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,58337,,,,58337,5980,,,6208,12188,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,56059,,,,56059,5746,,,16880,22626,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Ed Specialist",False,False,,41808,84645,,55113,,,,55113,5649,,,12020,17669,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,55100,,,,55100,5648,,2400,13031,21079,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,President/Ceo,False,False,,135238,158210,,50877,,,,50877,13037,,,15240,28277,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Language Arts",False,False,,41808,84645,,49770,,,,49770,5102,,,12242,17344,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Teacher On Assignment,False,False,,41808,84645,,48919,,,,48919,5014,,,,5014,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,48793,,,,48793,5001,,,6208,11209,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,47000,,,,47000,4818,,,4436,9254,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Counselor,False,False,,41808,84645,,46641,,,,46641,4781,,,7254,12035,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,45056,,,,45056,3154,,,6166,9320,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,43615,,,,43615,4471,,,17240,21711,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,42756,,,,42756,4383,,,6208,10591,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,42610,,,,42610,4368,,,12242,16610,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Director Of Finance,False,False,,94626,110697,,41993,,,,41993,6299,,,12054,18353,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Director Of Special Needs,False,False,,94626,110697,,41271,,,,41271,10576,,6300,16880,33756,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Director Of Facilities,False,False,,94626,110697,,37706,,,,37706,6599,,,4452,11051,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,37302,,,,37302,0,,,9933,9933,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,37142,,,,37142,3807,,2400,12020,18227,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Coach - Unspecified Sport,False,False,,41808,84645,,34578,,,,34578,0,,350,3577,3927,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Director Of Information Technology,False,False,,94626,110697,,34257,,,,34257,5995,,,21477,27472,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Registrar,False,False,,19770,61372,,33710,,,,33710,2360,,,7815,10175,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,33487,,,,33487,0,,,7056,7056,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,32718,,,,32718,2290,,,7329,9619,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Director Of Hr,False,False,,94626,110697,,32485,,,,32485,5685,,2400,18744,26829,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,31343,,,,31343,3213,,,7087,10300,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Dean Of Students,False,False,,74604,87277,,31227,,,,31227,3201,,,5688,8889,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Dist Nurse,False,False,,41808,84645,,30000,,,,30000,7687,,,6166,13853,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,29745,,,,29745,0,,,3094,3094,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Administrative Assistant,False,False,,26983,67224,,29487,,,,29487,2064,,,4704,6768,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Support Teacher,False,False,,41808,84645,,29464,,,,29464,3020,,,,3020,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Certificated Substitute,False,False,,19770,61372,,26741,,,,26741,2741,,,9793,12534,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Information Tech,Systems Analyst II,False,False,,26983,67224,,25200,,,,25200,4410,,,10431,14841,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Certificated Substitute,False,False,,19770,61372,,25130,,,,25130,2576,,,,2576,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Facilities,Facilities Technician I,False,False,,19770,61372,,24750,,,,24750,1485,,,3351,4836,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Network Administrator,False,False,,26983,67224,,24153,,,,24153,4227,,3000,8661,15888,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Speech Language Pathologist,False,False,,41808,84645,,23471,,,,23471,2161,,,2589,4750,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Certificated Substitute,False,False,,19770,61372,,23227,,,,23227,1394,,,,1394,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,23180,,,,23180,0,,,9793,9793,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,23025,,,,23025,1612,,,3577,5189,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,22937,,,,22937,2351,,,3577,5928,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,22868,,,,22868,2344,,,1500,3844,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,22462,,,,22462,2302,,,4469,6771,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,School Office Assistant,False,False,,19770,61372,,21629,,,,21629,1514,,,,1514,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Teacher On Assignment,False,False,,41808,84645,,21024,,,,21024,5387,,,6208,11595,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Social Science",False,False,,41808,84645,,20816,,,,20816,1916,,,2112,4028,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Administrative Assistant Office Services,False,False,,26983,67224,,20726,,,,20726,1451,,,,1451,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Classified Rotation,False,False,,19770,61372,,20719,,,,20719,1450,,,,1450,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,20422,,,,20422,2093,,,6133,8226,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Bridge Coordinator,False,False,,50000,50000,,20000,,,,20000,,,,,0,,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Administrative Assistant,False,False,,26983,67224,,19923,,,,19923,1395,,,,1395,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Executive Assistant,False,False,,26983,67224,,19313,,,,19313,3380,,,19335,22715,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Instructional Assistant,False,False,,19770,61372,,19290,,,,19290,1350,,,,1350,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Classified Rotation,False,False,,19770,61372,,19208,,,,19208,1441,,,,1441,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Nutrition,Food Service Worker II,False,False,,19770,61372,,18769,,,,18769,1314,,,,1314,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,18621,,,,18621,0,,,,0,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Payroll Administrator,False,False,,26983,67224,,17980,,,,17980,3147,,,12054,15201,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Nutrition,Food Service Supervisor,False,False,,26983,67224,,17805,,,,17805,1246,,,,1246,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Classified Rotation,False,False,,19770,61372,,17344,,,,17344,1301,,,,1301,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Business,Ga Generalist II,False,False,,26983,67224,,16883,,,,16883,2955,,,13794,16749,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Classified Rotation,False,False,,19770,61372,,16738,,,,16738,1255,,,,1255,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Ed Specialist",False,False,,41808,84645,,16330,,,,16330,1503,,,1133,2636,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Human Resources,Human Resources Generalist II,False,False,,26983,67224,,16311,,,,16311,2854,,,12054,14908,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Character Development,False,False,,19770,61372,,16069,,,,16069,964,,,,964,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Ed Spec Inst Assist,False,False,,19770,61372,,16008,,,,16008,960,,,,960,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Administration,Administrative Assistant,False,False,,26983,67224,,15861,,,,15861,2776,,,16926,19702,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,15835,,,,15835,1458,,,2624,4082,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Character Development,False,False,,19770,61372,,15805,,,,15805,948,,,,948,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Instructional Assistant,False,False,,19770,61372,,15776,,,,15776,1104,,,,1104,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Library Aide,False,False,,19770,61372,,15519,,,,15519,1086,,,,1086,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Classified Substitute,False,False,,19770,61372,,14950,,,,14950,0,,,,0,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Local Outreach Supervisor,False,False,,26983,67224,,14698,,,,14698,2572,,,,2572,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Character Development,False,False,,19770,61372,,14679,,,,14679,881,,,,881,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Information Tech,Computer Helpdesk Tech I,False,False,,19770,61372,,14553,,,,14553,873,,,3117,3990,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Information Tech,Computer Helpdesk Tech I,False,False,,19770,61372,,14427,,,,14427,2525,,,6183,8708,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Character Development,False,False,,19770,61372,,14021,,,,14021,841,,,,841,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Character Development,False,False,,19770,61372,,13769,,,,13769,826,,,,826,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Facilities,Facilities Technician II,False,False,,19770,61372,,13727,,,,13727,2402,,,6240,8642,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,13689,,,,13689,1403,,,3056,4459,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Information Tech,Computer Helpdesk Tech I,False,False,,19770,61372,,13243,,,,13243,2318,,,5352,7670,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Character Development,False,False,,19770,61372,,13230,,,,13230,794,,,,794,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Physical Ed",False,False,,41808,84645,,13164,,,,13164,1349,,,3170,4519,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Business,Ga Generalist II,False,False,,26983,67224,,13115,,,,13115,2295,,,4452,6747,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Classified Rotation,False,False,,19770,61372,,12513,,,,12513,751,,,,751,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Certificated Substitute,False,False,,19770,61372,,12190,,,,12190,914,,,,914,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Instructional Assistant,False,False,,19770,61372,,11970,,,,11970,718,,,,718,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Ed Specialist",False,False,,41808,84645,,11895,,,,11895,1219,,,3170,4389,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Nutrition,Food Service Worker I,False,False,,19770,61372,,10749,,,,10749,645,,,,645,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Business,Accts Payable Specialist,False,False,,26983,67224,,10723,,,,10723,1877,,,,1877,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Character Development,False,False,,19770,61372,,10539,,,,10539,790,,,,790,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Nutrition,Food Service Worker I,False,False,,19770,61372,,10472,,,,10472,733,,,,733,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Certificated Substitute,False,False,,19770,61372,,10386,,,,10386,1065,,,,1065,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Ed Spec Inst Assist,False,False,,19770,61372,,10216,,,,10216,613,,,,613,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Instructional Materials Spec,False,False,,19770,61372,,10009,,,,10009,1501,,,17925,19426,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Classified Substitute,False,False,,19770,61372,,9875,,,,9875,593,,,,593,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Instructional Assistant,False,False,,19770,61372,,9407,,,,9407,658,,,,658,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Instructional Assistant,False,False,,19770,61372,,9350,,,,9350,561,,,,561,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Classified Rotation,False,False,,19770,61372,,9238,,,,9238,693,,,,693,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Licensed Vocational Nurse,False,False,,19770,61372,,8751,,,,8751,656,,,,656,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Character Development,False,False,,19770,61372,,8415,,,,8415,631,,,,631,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Facilities,Custodian,False,False,,19770,61372,,8247,,,,8247,495,,,,495,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Information Tech,Automated Syst Anylt Pt I,False,False,,19770,61372,,8207,,,,8207,1436,,,,1436,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Ed Spec Inst Assist,False,False,,19770,61372,,8121,,,,8121,487,,,,487,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Certificated Substitute,False,False,,19770,61372,,7820,,,,7820,0,,,,0,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,7730,,,,7730,792,,,766,1558,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Classified Substitute,False,False,,19770,61372,,7383,,,,7383,554,,,,554,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,Certificated Substitute,False,False,,19770,61372,,7311,,,,7311,749,,,,749,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,7277,,,,7277,670,,,1088,1758,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Education,"Teacher, Elementary",False,False,,41808,84645,,6993,,,,6993,717,,,1525,2242,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Norton Science and Language Academy,Facilities,Custodian,False,False,,19770,61372,,6634,,,,6634,464,,,,464,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,