﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Fire Chief,,,,75000,90000,,90002,,,,90002,,,11250,5609,16859,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,,,,53610,72148,,65782,11911,,,77693,,,8223,17010,25233,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,,,,53610,72148,,61938,13847,,,75785,,,7742,11342,19084,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,,,,26208,46410,,47029,2907,,,49936,,,,15060,15060,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,,,,53610,72148,,44800,3523,,,48323,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,,,,26208,46410,,44146,3525,,,47671,,,,15060,15060,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,,,,53610,72148,,44438,663,,,45101,,,5928,16813,22741,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,,,,26208,46410,,42282,2744,,,45026,,,5285,15060,20345,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,,,,26208,46410,,28429,4108,,,32537,,,,3697,3697,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,,,,26208,46410,,28479,1790,,,30269,,,,8554,8554,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,,,,26208,46410,,27391,1818,,,29209,,,,9114,9114,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Administration,Administrative Assistant,,,,20000,24000,,19049,,,,19049,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,3800,,,,3800,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,3360,,,,3360,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,2735,,,,2735,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,2000,,,,2000,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,1610,,,,1610,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,1550,,,,1550,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,1310,,,,1310,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,950,,,,950,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,865,,,,865,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,825,,,,825,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,675,,,,675,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,540,,,,540,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,450,,,,450,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Administration,Administrative Assistant,,,,,,,353,,,,353,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,350,,,,350,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,325,,,,325,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,255,,,,255,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer Firefighter,,,,,,,175,,,,175,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection

