﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 756,Maintenance,Foreman,False,False,,,,,30604,,,,30604,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 756,Maintenance,Supervisor,False,False,,,,,23612,,,,23612,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 756,Maintenance,Tractor Driver,False,False,,,,,8424,,,,8424,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 756,Office,Administration,False,False,,,,,5856,,,,5856,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 756,Office,Administration,False,False,,,,,2902,,,,2902,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 756,Maintenance,Tractor Driver,False,False,,,,,2850,,,,2850,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 756,Maintenance,Tractor Driver,False,False,,,,,900,,,,900,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 756,Maintenance,Tractor Driver,False,False,,,,,126,,,,126,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 756,Governing Board,Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 756,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 756,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

