﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Klamath Community Services District,Waste,Field Worker,False,False,,8177,8177,,8177,,,466,8643,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Klamath Community Services District,Admin,Bookkeeper,False,False,,7200,7200,,7200,,,,7200,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Klamath Community Services District,Water,Water Technician,False,False,,3443,3443,,3443,,,433,3876,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Klamath Community Services District,Waste,Field Worker (Seasonal),False,False,,1710,1710,,1710,,,,1710,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Klamath Community Services District,Board,"President Pro-Tem, Director/Trustee",True,False,,,,,,,,520,520,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Klamath Community Services District,Board,"President, Director/Trustee",True,False,,,,,,,,520,520,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Klamath Community Services District,Board,"Secretary-Clerk, Director/Trustee",True,False,,,,,,,,520,520,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Klamath Community Services District,Board,Director/Trustee,True,False,,,,,,,,480,480,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Klamath Community Services District,Board,Director/Trustee,True,False,,,,,,,,480,480,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise|Sewer Enterprise,False,Community Services

