﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,SOAR Charter Academy,Administration,Executive Director,False,False,,103844,108000,,103844,,,2000,105844,8732,8468,,,17200,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Administration,Director of Operations,False,False,,88253,90000,,88253,,,2000,90253,7446,7220,,,14666,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Administration,Director of Instruction,False,False,,87730,90000,,87730,,,,87730,7238,7018,,,14256,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Administration,Director,False,False,,78458,80000,,78458,,,,78458,6473,6277,,,12750,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Administration,Director of Human Resources,False,False,,76138,80000,,76138,,,,76138,6281,6091,,,12372,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,58058,60000,,58058,,,,58058,4790,4645,,,9435,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,48073,50000,,48073,,,2600,50673,4181,4054,,,8235,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,46583,49000,,46583,,,3000,49583,4091,3967,,,8058,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,49581,51000,,49581,,,,49581,4090,3967,,,8057,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,48964,55000,,48964,,,,48964,4040,3917,,,7957,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,47396,49000,,47396,,,1500,48896,4034,3912,,,7946,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,45974,50000,,45974,,,2600,48574,4007,3886,,,7893,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,47445,49000,,47445,,,,47445,3914,3796,,,7710,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,44254,46000,,44254,,,3000,47254,3899,3780,,,7679,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,45974,49000,,45974,,,,45974,3793,3678,,,7471,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,41552,43000,,41552,,,3000,44552,3676,3564,,,7240,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,44549,47000,,44549,,,,44549,3675,3564,,,7239,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,42247,45000,,42247,,,,42247,3485,3380,,,6865,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,40532,45000,,40532,,,1500,42032,3468,3363,,,6831,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Administration,Office Manager,False,False,,35000,40000,,37779,,,,37779,,890,,,890,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,30300,32500,,30300,,,,30300,,525,,,525,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Other Support,Maintenance,False,False,,33072,33920,,23254,970,,3000,27224,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Administration,Office Clerk,False,False,,27133,29000,,27133,,,,27133,2239,2171,,,4410,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,24070,27000,,24070,,,,24070,1986,1926,,,3912,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Administration,Attendance Clerk,False,False,,25440,27136,,23993,,,,23993,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,21834,24000,,21834,,,1500,23334,1925,1867,,,3792,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Instructional Aide,False,False,,25593,27984,,22429,310,,,22739,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,22727,24000,,22727,,,,22727,1875,1818,,,3693,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,20709,22000,,20709,,,1100,21809,1799,1745,,,3544,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,20709,22000,,20709,,,,20709,1709,1657,,,3366,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,PE Teacher,False,False,,31563,33920,,19689,,,,19689,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Other Support,Custodian,False,False,,23116,23744,,18266,203,,,18469,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Instructional Aide,False,False,,21556,22048,,17846,14,,,17860,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,15406,17000,,15406,,,,15406,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Administration,IT,False,False,,32224,37312,,14315,,,,14315,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Administration,Office Clerk,False,False,,20539,22896,,12238,,,,12238,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,17893,20352,,11684,15,,,11699,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Student Support,Recreational Aide,False,False,,17113,19504,,10492,,,,10492,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Student Support,Recreational Aide,False,False,,17113,19504,,10294,4,,,10298,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Student Support,Recreational Aide,False,False,,17113,19504,,10101,,,,10101,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Instructional Aide,False,False,,17113,19504,,9573,,,,9573,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Teacher,False,False,,33920,35616,,8965,,,,8965,740,717,,,1457,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Substitute,False,False,,125,22750,,7688,,,,7688,634,615,,,1249,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Instructional Aide,False,False,,21200,22018,,6478,,,1000,7478,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Student Support,Recreational Aide,False,False,,22896,23744,,7327,5,,,7332,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Art Instructor,False,False,,25440,27136,,7159,,,,7159,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Student Support,Recreational Aide,False,False,,17197,17808,,7102,,,,7102,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Student Support,Recreational Aide,False,False,,16960,18656,,5643,8,,,5651,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Student Support,Recreational Aide,False,False,,17130,19504,,4460,,,,4460,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Student Support,Recreational Aide,False,False,,23931,25440,,3609,,,,3609,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Substitute,False,False,,125,22750,,2688,,,,2688,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Substitute,False,False,,125,22750,,1750,,,,1750,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Substitute,False,False,,125,22750,,1375,,,,1375,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Substitute,False,False,,125,22750,,1313,,,,1313,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Student Support,Recreational Aide,False,False,,16960,18656,,940,,,,940,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Student Support,Recreational Aide,False,False,,17893,23744,,645,,,,645,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Substitute,False,False,,125,22750,,625,,,,625,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Student Support,Recreational Aide,False,False,,23744,24592,,448,63,,,511,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Substitute,False,False,,125,22750,,500,,,,500,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Substitute,False,False,,125,22750,,500,,,,500,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Student Support,Recreational Aide,False,False,,16960,18656,,400,,,,400,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Substitute,False,False,,125,22750,,250,,,,250,21,20,,,41,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Substitute,False,False,,125,22750,,250,,,,250,21,20,,,41,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Instruction,Substitute,False,False,,165,30030,,165,,,,165,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Student Support,Recreational Aide,False,False,,16960,17808,,130,,,,130,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,
2013,K-12 Education,SOAR Charter Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.soarcharteracademy.org,,02/05/2015,San Bernardino,,,

