﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Seal Beach,Police Department,Chiel of Police,False,False,,176542,214587,,213815,,,59123,272938,50435,0,0,19200,69635,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,City Manager's Office,City Manager,False,False,,230604,230604,,230604,,17739,6000,254343,22773,0,17000,10227,50000,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Sergeant,False,False,,117229,142493,,132004,62363,63,21519,215949,28992,0,0,12600,41592,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Sergeant,False,False,,117229,142493,,137642,41234,2877,32156,213909,30227,0,0,19200,49427,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Commander,False,False,,139349,169379,,165009,7,6923,35619,207558,37527,0,0,19200,56727,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Commander,False,False,,139349,169379,,162492,23,,41896,204411,38596,0,0,12600,51196,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Sergeant,False,False,,117229,142493,,141950,9306,,46215,197471,35142,0,0,16200,51342,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Finance,Finance Director,False,False,,144896,176122,,173360,,20026,,193386,17127,0,6068,10227,33422,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Engineering,Public Works Director,False,False,,159938,194406,,191357,,,,191357,18905,0,6698,20437,46040,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,City Manager's Office,Assistant City Manager,False,False,,165715,201427,,188827,,,,188827,18655,0,6609,20437,45701,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Sergeant,False,False,,117229,142493,,130190,21584,,35209,186983,30924,0,0,19200,50124,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Sergeant,False,False,,117229,142493,,140606,5438,,38107,184151,32074,0,0,19200,51274,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Sergeant,False,False,,117229,142493,,128100,15043,3262,29272,175677,29402,0,0,19200,48602,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Corporal,False,False,,96215,116950,,116494,32021,,19080,167595,24220,0,0,12600,36820,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Corporal,False,False,,96215,116950,,116472,16559,6498,26034,165563,26075,0,0,16450,42525,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Sergeant,False,False,,117229,142493,,125910,16563,76,20875,163424,27587,0,0,12600,40187,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Engineering,City Engineer,False,False,,131269,159558,,126371,,27951,6318,160640,13021,0,4423,15328,32772,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,110881,22185,2248,24598,159912,24941,0,0,19200,44141,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,110881,12400,,36584,159865,27560,0,0,19200,46760,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,109880,32116,,14022,156018,15448,0,0,19200,34648,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,108641,27800,38,15141,151620,21998,0,0,12600,34598,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Lifeguard/Marine Safety,Marine Safety Chief,False,False,,107738,130956,,128903,,15635,6445,150983,29625,2707,4512,20437,57281,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,103287,28145,816,17946,150194,22668,0,0,12600,35268,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,101510,31622,,15965,149097,21084,0,0,12600,33684,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,110892,18231,,17707,146830,23209,0,0,12600,35809,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Community Development,Senior Planner,False,False,Interim Comm Svc Director,100046,121606,,113999,0,0,28624,142623,11262,0,3990,10227,25479,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,111026,11554,,19344,141924,24342,0,0,19200,43542,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,98966,33560,,9277,141803,20204,0,0,19200,39404,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,110914,10835,,19793,141542,24518,0,0,19200,43718,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,108293,17104,2552,13381,141330,22727,0,0,12600,35327,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,110880,6085,2305,19981,139251,24315,0,0,19200,43515,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,107298,20936,,8582,136816,21650,0,0,16200,37850,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Finance,Finance Manager,False,False,,100046,121606,,119699,,7152,5985,132836,12417,0,4189,10227,26833,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,110881,6903,,13416,131200,23223,0,0,12600,35823,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Community Service/Recreation,Recreation Manager,False,False,,100046,121606,,119699,,4768,5985,130452,12417,0,4189,20437,37043,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,81759,34,33366,13562,128721,17327,0,0,12800,30127,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Engineering,Associate Engineer,False,False,,100046,121606,,119699,,2980,5985,128664,12417,0,4189,10227,26833,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,99259,11757,,15787,126803,21645,0,0,19200,40845,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,101510,10478,,14022,126010,21799,0,0,19200,40999,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Sergeant,False,False,,117229,142493,,113998,224,,11615,125837,23722,0,0,12600,36322,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,City Clerk's Office,City Clerk,False,False,,105111,127762,,125759,,,,125759,12424,0,4402,15804,32630,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,98966,10740,,13671,123377,20088,0,0,12600,32688,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Water Service Supervisor,False,False,,76249,92682,,91228,25500,,4561,121289,9488,0,1040,20437,30965,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,92688,22150,,6443,121281,12610,0,0,12600,25210,2.7% @ 57,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Lifeguard/Marine Safety,Marine Safety Lieutenant,False,False,,89545,108843,,107136,,4396,6107,117639,24790,0,3750,20437,48977,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Officer,False,False,,91579,111315,,92688,16427,,7549,116664,12610,0,0,16200,28810,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Dep Dir of Public Wrks/Maint & Util,False,False,,107738,130956,,93623,13677,,8681,115981,10130,0,1351,20437,31918,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Lifeguard/Marine Safety,Marine Safety Officer,False,False,,73494,89332,,87931,8575,2255,5147,103908,20377,0,1040,20437,41854,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Records Supervisor,False,False,,82112,99808,,96290,,,6965,103255,10199,0,3370,20437,34006,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Community Development,Assistant Planner,False,False,,82112,99808,,98242,1886,,,100128,9706,0,1040,20437,31183,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,City Manager's Office,Management Analyst,False,False,,78156,94998,,93509,,3547,365,97421,9275,0,3273,15804,28352,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Senior Maintenance Worker,False,False,,55313,67233,,66179,22047,,3309,91535,6890,0,662,10227,17779,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Finance,Accountant,False,False,,76249,92682,,91228,,,,91228,6468,0,3193,20437,30098,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Lead Community Svcs Officer,False,False,,64146,77970,,76747,3195,,8817,88759,8038,0,767,4200,13005,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Senior Maintenance Worker,False,False,,55313,67233,,66179,18954,,3309,88442,6890,0,662,20437,27989,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Senior Maintenance Worker,False,False,,55313,67233,,62795,16013,7272,780,86860,6305,0,628,20437,27370,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Lifeguard/Marine Safety,Marine Safety Officer,False,False,,73494,89332,,79324,6356,,750,86430,10290,0,1040,10227,21557,2.7% @ 57,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Water Operator,False,False,,55313,67233,,66179,14582,,3309,84070,6890,0,662,10227,17779,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Senior Maintenance Worker,False,False,,55313,67233,,66179,17691,,,83870,6538,0,662,15804,23004,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Electrician,False,False,,65750,79919,,78666,61,,4713,83440,8262,0,787,10227,19276,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Maint Service Supervisor,False,False,,76249,92682,,80704,530,,,81234,7979,0,1040,10227,19246,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Fleet Maint Program Mgr,False,False,,67393,81917,,80632,408,,,81040,7990,0,1040,15804,24834,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Senior Water Operator,False,False,,61055,74213,,73049,3660,,3652,80361,7602,0,730,10227,18559,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,City Clerk's Office,Deputy City Clerk,False,False,,64146,77970,,76747,,,1649,78396,7749,0,1040,20437,29226,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Community Development,Building Inspector,False,False,,65750,79919,,75246,,,1691,76937,7596,0,1040,4200,12836,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Sr Community Svcs Officer,False,False,,55313,67233,,63889,10871,,1552,76312,4531,0,639,4200,9370,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Sr Community Svcs Officer,False,False,,55313,67233,,66179,3485,1358,4826,75848,7016,0,662,15804,23482,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Water Operator,False,False,,55313,67233,,65256,8920,,100,74276,4632,0,653,10227,15512,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Sr Community Svcs Officer,False,False,,55313,67233,,66179,3796,,3587,73562,6894,0,662,20437,27993,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Sr Community Svcs Officer,False,False,,55313,67233,,66179,2542,,4089,72810,6942,0,662,10227,17831,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Sr Community Svcs Officer,False,False,,55313,67233,,66179,2019,,4089,72287,6942,0,662,10227,17831,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Sr Community Svcs Officer,False,False,,55313,67233,,66179,3715,1293,909,72096,6628,0,662,15804,23094,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Sr Community Svcs Officer,False,False,,55313,67233,,66179,3520,,1509,71208,6615,0,662,20437,27714,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Sr Community Svcs Officer,False,False,,55313,67233,,66179,800,,4089,71068,6942,0,662,10227,17831,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,City Manager's Office,Executive Assistant PT,False,False,,53186,74838,,49464,21444,,,70908,0,0,0,2139,2139,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Senior Maintenance Worker,False,False,,55313,67233,,66179,,,3957,70136,6805,0,662,20437,27904,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Senior Maintenance Worker,False,False,,55313,67233,,65342,696,1255,780,68073,4689,0,653,15804,21146,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Finance,Sr Accounting Technician,False,False,,56696,68914,,67833,,,,67833,6701,0,1040,10227,17968,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Senior Maintenance Worker,False,False,,55313,67233,,66179,,,1435,67614,6675,0,676,15804,23155,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Accounting Technician,False,False,,51363,62433,,61453,,1530,3073,66056,6375,0,1040,12086,19501,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Finance,Accounting Technician,False,False,,51363,62433,,61453,,,4200,65653,6071,0,1040,0,7111,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Community Service/Recreation,Community Svc Coordinator,False,False,,58113,70637,,63927,922,,,64849,4534,0,1040,10227,15801,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Community Svc Officer,False,False,,50111,60910,,59955,869,1171,2580,64575,4250,0,600,10227,15077,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Sr Community Svcs Officer,False,False,,55313,67233,,58396,3499,,2145,64040,4239,0,584,10227,15050,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Community Development,Executive Assistant,False,False,,56696,68914,,62099,559,,1159,63817,6249,0,1040,10227,17516,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Maintenance Worker,False,False,,50111,60910,,52601,11027,,,63628,3731,0,526,10227,14484,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Finance,Accounting Technician,False,False,,51363,62433,,60898,,,2543,63441,6018,0,1040,10227,17285,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Sr Community Svcs Officer,False,False,,55313,67233,,58284,2514,,1329,62127,4134,0,583,15804,20521,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Engineering,Assistant Engineer,False,False,,82112,99808,,55751,,2557,,58308,3922,,,,3922,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Maintenance Worker PT,False,False,,47382,57574,,44388,9065,,,53453,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Executive Assistant,False,False,,56696,68914,,49279,314,1156,,50749,4818,0,760,2800,8378,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,City Manager's Office,Executive Assistant PT,False,False,,53186,74838,,50037,,,,50037,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Maintenance Worker PT,False,False,,47382,57574,,43336,5293,,,48629,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Finance,Accounting Technician,False,False,,51363,62433,,45049,,,3392,48441,3207,0,920,0,4127,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Police Corporal,False,False,,96215,116950,,34950,7579,,2142,44671,7176,0,0,4800,11976,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Water Operator,False,False,,55313,67233,,28648,14476,,,43124,2080,0,286,7872,10238,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Maintenance Worker PT,False,False,,47382,57574,,40274,512,,,40786,0,0,0,2139,2139,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Police Department,Sr Community Svcs Officer,False,False,,55313,67233,,38347,1492,,540,40379,3890,0,383,13625,17898,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Community Service/Recreation,Senior Building Technician,False,False,,53964,65593,,38422,,,1089,39511,2923,0,760,6818,10501,2% @ 62,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Mechanic PT,False,False,,45947,55848,,37669,,,,37669,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Community Service/Recreation,Recreation Coordinator PT,False,False,,32656,41683,,37461,,,,37461,0,0,0,2139,2139,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,Public Works/Yard,Maintenance Worker PT,False,False,,47382,57574,,35868,239,,,36107,0,0,0,2139,2139,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,
2018,City,Seal Beach,City Clerk's Office,Executive Assistant PT,False,False,,53186,74838,,35623,,,,35623,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,25073,06/25/2019,Orange,,True,