﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Bighorn-Desert View Water Agency,Administration,General Manager,False,False,,156062,169666,,155433,,24202,,179635,15178,,,18174,33352,3%@60,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution Lead,False,False,,71635,75643,,73591,11059,7042,4867,96559,7061,,,9530,16591,3%@60,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution Operator II,False,False,,50981,52499,,49284,5236,3980,3433,61933,4963,,,17470,22433,3%@60,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Administration,Accounting Technician III,False,False,,57658,60882,,45903,2529,,5500,53932,3628,,,26195,29823,2%@62,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution Operator I,False,False,,41205,44158,,38916,4334,,2428,45678,4065,,,17470,21535,3%@60,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Administration,Accounting Technician II,False,False,,41205,44158,,39089,385,96,,39570,3045,,,16653,19698,2%@62,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution Operator I,False,False,,40206,42411,,26612,2216,5340,1670,35838,1918,,,7471,9389,2%@62,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution Operator III,False,False,,55162,56534,,26876,2693,,1481,31050,2075,,,2908,4983,2%@62,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution Operator II,False,False,,47341,47341,,23058,1912,4000,1297,30267,1628,,,4985,6613,2%@62,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Administration,Customer Services Representative,False,False,,33800,36566,,21026,547,,,21573,1687,,,2801,4488,3%@60,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,1688,1773,,6015,,,,6015,,,,,0,,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,1688,1773,,5642,,,,5642,,,,,0,,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,1688,1773,,4460,,,,4460,,,,,0,,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Administration,Customer Services Representative,False,False,,28808,28808,,3559,31,,,3590,0,,,,0,2%@62,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,1608,1773,,3310,,,,3310,,,,,0,,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Administration,Accounting Technician I,False,False,,41205,41205,,2098,119,993,,3210,177,,,1778,1955,2%@62,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution Operator I,False,False,,35672,35672,,2058,,,,2058,159,,,,159,2%@62,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,1688,1773,,1857,,,,1857,,,,,0,,www.bdvwa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority

