﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reclamation District No. 1001,Administration,Secretary/ Manager,False,False,,,,,61707,,9968,5280,76955,4771,4165,,12064,21000,2%@62,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1001,Labor - Supervisor,Full Time Labor,False,False,,,,,52469,,,720,53189,5788,3673,,12347,21808,2%@55,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,37091,,,748,37839,4092,2596,,26040,32728,2%@55,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,31320,,,1785,33105,2422,2114,,,4536,2%@62,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1001,Administration,Office Manager,False,False,,,,,29500,,,,29500,2281,1991,,29915,34187,2%@62,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,26169,,,693,26862,2023,1766,,,3789,2%@62,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,22568,140,,526,23234,1756,1533,,663,3952,2%@62,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1001,Administration,Manager,False,False,,,,,12100,,,1122,13222,,,,663,663,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1001,Administration,Part Time Labor,False,False,,,,,2170,,,,2170,,,,,0,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1001,Governing Body,Board Member,True,False,,,300,,300,,,,300,33,21,,,54,2%@55,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1001,Governing Body,Board Member,True,False,,,300,,300,,,,300,33,21,,,54,2%@55,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1001,Governing Body,Board President,True,False,,,300,,300,,,,300,33,21,,,54,2%@55,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1001,Governing Body,Board Member,True,False,,,300,,300,,,,300,,,,,0,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1001,Governing Body,Board Vice- President,True,False,,,300,,300,,,,300,,,,,0,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation

