﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Half Moon Bay,Public Works,Public Works Director,False,False,,188568,229176,,231126,,6611,27188,264925,26479,0,5287,2820,34586,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Administration,City Manager,False,False,,236504,236504,,246711,,,11298,258009,28773,0,8500,19601,56874,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Administration,Deputy City Manager,False,False,,173256,210552,,208056,,10528,27188,245772,24475,0,,2820,27295,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Administrative Services,Administrative Services Director,False,False,,171936,208968,,193942,,,27188,221130,22130,0,4432,1212,27774,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Community Development,Community Development Director,False,False,,173544,210936,,193542,,10547,0,204089,12037,0,4084,30457,46578,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Communication/City Clerk,City Clerk,False,False,,148260,180168,,152697,,8580,19830,181107,12484,0,,9107,21591,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,City Engineer,False,False,,152328,185124,,155763,,,0,155763,21417,0,,30457,51874,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Planning,Senior Planner,False,False,,109488,133056,,122926,,4798,16284,144008,10227,0,,9012,19239,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Administration,Management Analyst,False,False,,93432,113544,,110847,,,29594,140441,8887,0,2414,1749,13050,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Planning,Associate Planner,False,False,,93432,113544,,109806,,5459,18002,133267,8770,0,2620,7492,18882,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,Associate Engineer,False,False,,107892,131124,,115994,,,14616,130610,9807,0,,10517,20324,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Administrative Services,Sr. Management Analyst,False,False,,102252,114660,,101961,,5305,19828,127094,8130,0,2184,5305,15619,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Finance,Senior Accountant,False,False,,104724,127284,,107126,,,16121,123247,8993,0,,9012,18005,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,Sr. Management Analyst,False,False,,102252,114660,,106048,,,16121,122169,8696,0,2698,9012,20406,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Administration,Management Analyst,False,False,,93432,113544,,99312,,2839,14616,116767,8499,0,,9839,18338,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Communication/City Clerk,Sr. Management Analyst,False,False,,102252,114660,,96701,,,16121,112822,8010,0,2148,9012,19170,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,Senior Maintenance Worker,False,False,,77424,94128,,84000,1297,4344,22217,111858,12230,0,1664,11454,25348,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,Public Works Superintendent,False,False,,124836,151728,,102293,,6214,1517,110024,14457,0,2867,26340,43664,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,Senior Maintenance Worker,False,False,,77424,94128,,85064,2279,4344,17566,109253,11664,0,2253,10584,24501,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Community Development,Community Preservation Specialist,False,False,,77604,94332,,85259,3198,,16121,104578,7284,0,,9012,16296,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,Administrative Assistant,False,False,,69312,84240,,78133,1489,,24955,104577,6159,0,,2820,8979,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,Management Analyst,False,False,,93432,113544,,87754,,,15084,102838,7546,0,,9012,16558,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Communication/City Clerk,Deputy City Clerk,False,False,,82860,100728,,77121,,8786,16739,102646,6416,0,1907,5261,13584,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Community Development,Permit Technician,False,False,,72564,88188,,80264,,,20658,100922,7152,0,2111,9816,19079,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Planning,Associate Planner,False,False,,93432,113544,,94154,,,6498,100652,8543,0,2558,19601,30702,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Administrative Services,Administrative Assistant,False,False,,69312,84240,,72274,2422,,24188,98884,5642,0,,2820,8462,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Finance,Accounting Technician II,False,False,,59724,72588,,67721,2103,,27492,97316,5419,0,1605,1749,8773,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Administration,Sr. Management Analyst,False,False,,102252,114660,,90164,,5848,465,96477,8680,0,2676,26543,37899,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Community Development,Administrative Assistant,False,False,,69312,84240,,72287,250,,23150,95687,5643,0,,1749,7392,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Parks And Recreation,Recreation Supervisor,False,False,,88632,107736,,76799,,,16121,92920,6561,0,1335,8945,16841,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Finance,Accounting Technician II,False,False,,59724,72588,,66626,,,24188,90814,5110,0,1166,945,7221,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,Assistant Engineer,False,False,,87300,106068,,72167,,,14290,86457,6176,0,,7500,13676,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,Maintenance Worker II,False,False,,65760,79932,,67314,2036,,16971,86321,5752,0,1695,9012,16459,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,Maintenance Worker II,False,False,,65760,79932,,48696,1530,,3311,53537,5675,0,1715,26543,33933,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,Maintenance Worker I,False,False,,58296,70860,,32767,708,,15600,49075,2493,0,,917,3410,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Parks And Recreation,Recreation Leader III,False,False,,39780,48360,,26841,1545,,12978,41364,2753,0,,9237,11990,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Parks And Recreation,Recreation Leader II,False,False,,36168,43956,,25966,910,,8293,35169,2311,0,,4108,6419,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,Maintenance Worker I,False,False,,58296,70860,,,264,,21587,21851,5443,0,1649,6094,13186,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Public Works,Maintenance Worker I,False,False,,58296,70860,,13804,391,,3628,17823,984,0,,1241,2225,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,City Council,Council Member,True,False,,8820,8820,,8820,,,1200,10020,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,City Council,Council Member,True,False,,8820,8820,,8820,,,1200,10020,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,City Council,Council Member,True,False,,8820,8820,,8820,,,1200,10020,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,City Council,Mayor,True,False,,8820,8820,,8820,,,1200,10020,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,City Council,Vice Mayor,True,False,,8820,8820,,8820,,,1200,10020,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Parks And Recreation,Building Attendant II,False,False,,36858,44824,,9566,,,0,9566,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Finance,Accounting Technician II,False,False,,59724,72588,,9457,,,0,9457,1269,0,,7860,9129,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Parks And Recreation,Recreation Leader III,False,False,,39780,48360,,5318,,,2700,8018,418,0,,158,576,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Parks And Recreation,Building Attendant III,False,False,,44762,54434,,3022,19,,0,3041,234,0,,0,234,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,
2021,City,Half Moon Bay,Parks And Recreation,Building Attendant III,False,False,,44762,54434,,576,,,0,576,45,0,,0,45,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11308,06/28/2022,San Mateo,,False,

