﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Arvin Community Services District,Administrative,General Manager,False,False,,90092,90092,,90092,4927,,,95019,,,3112,7920,11032,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Distribution And Transmission,Foreman,False,False,,59561,59561,,59561,15925,,,75486,,,3584,7920,11504,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Administrative,Clerk II,False,False,,34896,43657,,43657,2490,,,46147,,,3257,7920,11177,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Distribution And Transmission,Laborer,False,False,,41110,41110,,41110,584,,,41694,,,2777,6600,9377,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance II,False,False,,28684,36653,,36653,4826,,,41479,,,3327,7920,11247,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance I,False,False,,4357,32958,,32958,5020,,,37978,,,3359,7920,11279,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Administrative,Clerk II,False,False,,34896,43657,,34896,130,,,35026,,,3112,7920,11032,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance II,False,False,,28684,36653,,28684,4101,,,32785,,,2945,7260,10205,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Distribution And Transmission,Temp - Laborer,False,False,,4552,4552,,4552,94,,,4646,,,,,0,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance I,False,False,,4357,32958,,4357,146,,,4503,,,345,660,1005,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,100,3300,,3300,,,,3300,,,,7920,7920,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,100,3300,,3200,,,,3200,,,,7920,7920,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,100,3300,,3100,,,,3100,,,,,0,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,100,3300,,3100,,,,3100,,,,,0,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,100,3300,,3100,,,,3100,,,,,0,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,100,3300,,100,,,,100,,,,,0,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,100,3300,,100,,,,100,,,,,0,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services
2014,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,100,3300,,100,,,,100,,,,,0,,https://www.arvincsd.com/,,02/23/2016,Kern,Water Enterprise,,Community Services

