﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Newcastle Elementary,Certificated Management,Superintendent,False,False,,,,,199918,,,,199918,33992,,,,33992,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Certificated Management,Director of Special Education,False,False,,,,,136545,,,2400,138945,23415,,,9500,32915,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Certificated Management,Principal NES/NCS,False,False,,,,,131423,,,1500,132923,22227,,,9490,31717,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Classified Management,Chief Business Official,False,False,,,,,126768,,,2964,129732,29305,,,9500,38805,2% @ 55,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Certificated Management,"Coordinator, Special Programs",False,False,TOSA - No Cred Required,110459,152904,,122325,0,0,1200,123525,20871,0,0,9500,30371,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Classified Management,"Director, Technology",False,False,,,,,109872,,,1200,111072,25398,,,9500,34898,2% @ 55,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,92776,,,3219,95995,16213,,,9500,25713,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,88827,,,1500,90327,16052,,,9500,25552,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,88627,,,1500,90127,15638,,,9500,25138,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Other Cert,Speech Therapist,False,False,,,,,89634,,,,89634,16755,,,9500,26255,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Physical Education Specialist,False,False,,,,,86327,,,1500,87827,15638,,,9500,25138,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,85529,,,1208,86737,15904,,,9500,25404,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Clerical,Admin/Office Secretary,False,False,,,,,60710,,,25000,85710,13208,,,6333,19541,2% @ 55,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,84334,,,524,84858,16013,,,9500,25513,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,82260,,,1950,84210,13767,,,3600,17367,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,81952,,,1950,83902,14577,,,9500,24077,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,83688,,,,83688,13838,,,9500,23338,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Other Cert,Psychologist,False,False,,,,,81738,,,,81738,15944,,,9500,25444,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,78867,,,,78867,13838,,,9500,23338,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,74354,,,1500,75854,12418,,,3600,16018,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Resource Teacher,False,False,,,,,69487,,,1500,70987,11683,,,9481,21164,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Clerical,Business Services Technician I,False,False,,,,,64027,,,,64027,17129,,,9500,26629,2% @ 55,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,62001,,,1500,63501,10234,,,9495,19729,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,58573,,,2250,60823,11838,,,9596,21434,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,29848,,,27653,57501,4994,,,5182,10176,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Clerical,Sec II/Asst to Principal,False,False,,,,,51197,1562,,2489,55248,11650,,,3600,15250,2% @ 55,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,52704,,,1500,54204,8840,,,9500,18340,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Maint/Op,Custodian,False,False,,,,,47398,,,6737,54135,12277,,,9500,21777,2% @ 55,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Clerical,Admin/Office Secretary,False,False,,,,,48290,204,,4657,53151,11566,,,9900,21466,2% @ 55,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Newcastle Elementary School District,Instructional Aides Salary,False,False,Other Class. Salaries,,,,0,0,0,48740,48740,10425,0,0,0,10425,2% @ 55,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Classified Management,Food Service Manager,False,False,,,,,39490,,,4800,44290,8578,,,3600,12178,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,20062,,,22230,42292,6866,,,1636,8502,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,41663,,,,41663,7779,,,12656,20435,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Music Teacher,False,False,TOSA - No Cred Required,,,,37589,0,0,2350,39939,6332,0,0,0,6332,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Maint/Op,Custodian,False,False,,,,,37998,,,,37998,8300,,,9500,17800,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Maint/Op,Custodian,False,False,,,,,37300,,,,37300,8174,,,8313,16487,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,35275,,,1500,36775,6083,,,5182,11265,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Other Classified,Mental Health Intern,False,False,,,,,34538,,,,34538,7408,,,4363,11771,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Other Classified,Mental Health Intern,False,False,,,,,33721,,,,33721,7836,,,4318,12154,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Spanish Teacher,False,False,,,,,31714,,,1670,33384,5703,,,7600,13303,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Classified Management,"Director, Facilities & Maint",False,False,,,,,32394,,,300,32694,9195,,,4750,13945,2% @ 55,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,32687,,,,32687,5531,,,4318,9849,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Clerical,RSP (IA) Clerk,False,False,,,,,29044,,,3552,32596,7087,,,7422,14509,2% @ 55,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Instr Aide,Class Student Support,False,False,,,,,28818,31,,1976,30825,6681,,,,6681,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,27865,,,1500,29365,6103,,,5182,11285,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Instr Aide,Instructional Aide  (RSP),False,False,,,,,25254,,,1383,26637,5783,,,,5783,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Other Classified,Technology Assistant,False,False,,,,,22076,,,4147,26223,5560,,,1636,7196,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,26021,,,,26021,4403,,,4318,8721,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Instr Aide,Instructional Aide  (RSP),False,False,,,,,23731,,,1301,25032,5438,,,7137,12575,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,24726,,,,24726,5106,,,4318,9424,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Instr Aide,Instructional Aide  (RSP),False,False,,,,,21604,,,1322,22926,5443,,,4426,9869,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Instr Aide,Class Student Support,False,False,,,,,21223,,,1194,22417,4871,,,,4871,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Physical Education Specialist,False,False,,,,,20350,,,,20350,3287,,,4136,7423,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Instr Aide,Class Student Support,False,False,,,,,19048,,,1069,20117,4511,,,7703,12214,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,19962,,,,19962,3394,,,4318,7712,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Clerical,District Staff Secretary,False,False,,,,,16073,,,1595,17668,4236,,,3455,7691,2% @ 55,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,17443,,,,17443,3394,,,4318,7712,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Newcastle Elementary School District,Class. Support-Extra Asgnmt,False,False,Class. Support-Temp. Assignment,,,,0,0,0,14530,14530,0,0,0,0,0,N/A,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Instr Aide,Class Student Support,False,False,,,,,11525,,,1888,13413,1484,,,,1484,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,13000,13000,2100,,,,2100,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Other Classified,Food Service Worker,False,False,,,,,8150,,,969,9119,1969,,,,1969,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Other Classified,Food Service Worker,False,False,,,,,1897,,,6226,8123,,,,,0,N/A,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,7380,7380,1249,,,,1249,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Newcastle Elementary School District,Class. Support-Extra Asgnmt,False,False,Class. Support-Subs,,,,0,0,0,6808,6808,0,0,0,0,0,N/A,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,6800,6800,1098,,,,1098,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,5400,5400,872,,,,872,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Classroom Teacher,False,False,,,,,5114,,,,5114,855,,,864,1719,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,Classroom Teacher,,,,0,0,0,4940,4940,0,0,0,0,0,N/A,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Newcastle Elementary School District,Instr. Aides-Substitutes,False,False,Class. Support-Subs|Instr. Aides-Extra Assignment|Clerical-Extra Assignment|Clerical-Substitutes|Other Class-Extra Assignment,,,,1596,0,0,3207,4803,0,0,0,0,0,N/A,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Instr Aide,Class Student Support,False,False,,,,,4351,,,396,4747,,,,,0,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Instr Aide,Short Term Intervention Aide,False,False,,,,,4399,,,288,4687,,,,,0,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,3595,3595,581,,,,581,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,Teachers-Substitutes,,,,-165,0,0,2965,2800,458,0,0,0,458,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,2000,2000,328,,,,328,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,2000,2000,323,,,,323,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Newcastle Elementary School District,Instr. Aides-Extra Assignment,False,False,Other Class-Extra Assignment,,,,0,0,0,1647,1647,341,0,0,0,341,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,1575,1575,,,,,0,N/A,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,1523,1523,,,,,0,N/A,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Newcastle Elementary School District,Class. Support-Subs,False,False,,,,,,,,1356,1356,,,,,0,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Newcastle Elementary School District,Class. Support-Extra Asgnmt,False,False,,,,,,,,1220,1220,280,,,,280,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,825,825,,,,,0,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,795,795,,,,,0,N/A,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,750,750,127,,,,127,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Other Classified,Food Service Worker,False,False,,,,,657,,,32,689,,,,,0,N/A,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Newcastle Elementary School District,Instr. Aides-Substitutes,False,False,,,,,57,,,608,665,152,,,,152,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,660,660,107,,,,107,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,660,660,107,,,,107,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,660,660,,,,,0,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Newcastle Elementary School District,Clerical-Extra Assignment,False,False,,,,,,,,588,588,,,,,0,2% @ 55,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,495,495,80,,,,80,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,450,450,76,,,,76,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Newcastle Elementary School District,Classified Coaches,False,False,,,,,,,,400,400,,,,,0,N/A,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,330,330,53,,,,53,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Newcastle Elementary School District,Other Class-Extra Assignment,False,False,,,,,144,,,179,323,,,,,0,N/A,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,300,300,,,,,0,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,240,240,,,,,0,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,240,240,,,,,0,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,233,233,,,,,0,N/A,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,225,225,38,,,,38,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,165,165,27,,,,27,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Newcastle Elementary School District,Class. Support-Subs,False,False,,,,,,,,158,158,,,,,0,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,150,150,25,,,,25,2% @ 60,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Teacher,Certificated Sub,False,False,,,,,,,,150,150,25,,,,25,2% @ 62,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Newcastle Elementary School District,Class. Support-Subs,False,False,,,,,,,,32,32,,,,,0,N/A,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,
2021,K-12 Education,Newcastle Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.newcastle.k12.ca.us/Departments/Human-Resources,,11/29/2022,Placer,,False,