﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Frazier Park Public Utility District,Operations,General Manager,False,False,,,61782,,42632,14970,,4180,61782,,,,24727,24727,,www.frazierparkwater.com,,02/23/2016,Kern,Water Enterprise,,Public Utility
2014,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,44521,,31116,9522,,3883,44521,,,,24727,24727,,www.frazierparkwater.com,,02/23/2016,Kern,Water Enterprise,,Public Utility
2014,Special District,Frazier Park Public Utility District,Administration,Administrative Manager,False,False,,,26907,,15781,3589,3466,4071,26907,,,,20606,20606,,www.frazierparkwater.com,,02/23/2016,Kern,Water Enterprise,,Public Utility
2014,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,22114,,17509,3051,,1554,22114,,,,9066,9066,,www.frazierparkwater.com,,02/23/2016,Kern,Water Enterprise,,Public Utility
2014,Special District,Frazier Park Public Utility District,Administration,Receptionist,False,False,,,18610,,15776,1814,,1018,18608,,,,24727,24727,,www.frazierparkwater.com,,02/23/2016,Kern,Water Enterprise,,Public Utility
2014,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,12507,,9294,1546,,1667,12507,,,,20606,20606,,www.frazierparkwater.com,,02/23/2016,Kern,Water Enterprise,,Public Utility
2014,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,9272,,8066,810,,396,9272,,,,2949,2949,,www.frazierparkwater.com,,02/23/2016,Kern,Water Enterprise,,Public Utility
2014,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,,,,6800,6800,,,,,0,,www.frazierparkwater.com,,02/23/2016,Kern,Water Enterprise,,Public Utility
2014,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,,,,6600,6600,,,,,0,,www.frazierparkwater.com,,02/23/2016,Kern,Water Enterprise,,Public Utility
2014,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,,,,6000,6000,,,,,0,,www.frazierparkwater.com,,02/23/2016,Kern,Water Enterprise,,Public Utility
2014,Special District,Frazier Park Public Utility District,Administration,Receptionist,False,False,,,5189,,4082,203,,906,5191,,,,0,0,,www.frazierparkwater.com,,02/23/2016,Kern,Water Enterprise,,Public Utility
2014,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,,,,5100,5100,,,,,0,,www.frazierparkwater.com,,02/23/2016,Kern,Water Enterprise,,Public Utility
2014,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,,,,3900,3900,,,,,0,,www.frazierparkwater.com,,02/23/2016,Kern,Water Enterprise,,Public Utility

