﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,106021,111327,,104559,100550,,16754,221863,56790,,,19200,75990,2.7%@57,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Chief Officers,Battalion Chief,False,False,,153276,160929,,132714,65367,,15669,213750,82203,,,0,82203,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Fire Fighter Paramedic,False,False,,79803,92363,,92061,107437,,11970,211468,64463,,,19200,83663,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Chief Officers,Battalion Chief,False,False,,153276,160929,,132714,62287,,14858,209859,81008,,,10417,91425,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,106021,111327,,110963,83831,,9615,204409,69415,,,16200,85615,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,106021,111327,,110963,80956,,10341,202260,71335,,,19200,90535,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,92063,96657,,96341,84295,,1865,182501,58921,,,19200,78121,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Chief Officers,Fire Chief,False,False,,146946,177022,,174417,,,6810,181227,101557,,,0,101557,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,92063,96657,,68454,100017,,9785,178256,62543,,,16200,78743,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Chief Officers,Battalion Chief,False,False,,153276,160929,,132714,26085,,9605,168404,62257,,,10427,72684,2.7%@57,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,92063,96657,,91099,73707,,2447,167253,44313,,,19200,63513,2.7%@57,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,106021,111327,,103871,52306,,6616,162793,66947,,,19200,86147,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,92063,96657,,92036,56785,,13080,161901,62859,,,19200,82059,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Fire Fighter Paramedic,False,False,,79803,92363,,90744,58243,,3805,152792,57835,,,19200,77035,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,92063,96657,,96341,43349,,9358,149048,63685,,,19200,82885,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Fire Fighter,False,False,,72562,83948,,83673,62547,,,146220,50113,,,19200,69313,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,106021,111327,,95148,40104,,9735,144987,73740,,,19200,92940,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,106021,111327,,110963,29764,,3709,144436,68449,,,19200,87649,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,92063,96657,,96158,32565,,9133,137856,60732,,,16200,76932,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Fire Fighter Paramedic,False,False,,79803,92363,,92061,39160,,4765,135986,55552,,,16200,71752,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Fire Fighter Paramedic,False,False,,79803,92363,,92061,22957,,9925,124943,58568,,,13200,71768,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Fire Prevention,Fire Marshal,False,False,,106021,111327,,110599,170,,13888,124657,41622,,,0,41622,2%@57,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,106021,111327,,104909,1401,,13583,119893,67016,,,13200,80216,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Fire Fighter,False,False,,72562,83948,,64604,36008,,10499,111111,38689,,,0,38689,2.7%@57,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Fire Fighter Paramedic,False,False,,79803,92363,,70966,32362,,4141,107469,39595,,,19200,58795,2.7%@57,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Fire Fighter Paramedic,False,False,,79803,92363,,92061,7395,,3157,102613,56242,,,19200,75442,3%@55,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Fire Fighter,False,False,,72562,83948,,64604,24930,,3557,93091,34980,,,13200,48180,2.7%@57,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Administration,Executive Assistant,False,False,,72899,84397,,83846,2661,,3394,89901,29325,,,19200,48525,2%@57,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Fire Prevention,Fire Inspector II,False,False,,93600,98382,,60448,,24245,3780,88473,0,,,0,0,0,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Administration,Administrative Assistant,False,False,,59240,68579,,65137,146,,7696,72979,19422,,,0,19422,2%@62,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Fire Fighter,False,False,,72562,83948,,46085,19513,,7010,72608,38178,,,0,38178,2.7%@57,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Fire Fighter Paramedic,False,False,,79803,92363,,47385,16849,,2547,66781,38469,,,13200,51669,2.7%@57,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,92063,96657,,48095,3805,3894,8566,64360,0,,,0,0,0,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Fire Prevention,Hazardous Fuel Tech,False,False,,43160,45307,,25306,,,8078,33384,0,,,0,0,0,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Fire Fighter Paramedic,False,False,,79803,92363,,8979,,,562,9541,36662,,,13200,49862,2.7%@57,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Safety,Fire Fighter Paramedic,False,False,,79803,92363,,8164,,,233,8397,33366,,,19200,52566,2.7%@57,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Fire Prevention,Fire Inspector I,False,False,,87843,92225,,7320,,,565,7885,25037,,,0,25037,2%@62,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Administration,Administrative Assistant,False,False,,59240,68579,,3617,306,,500,4423,17262,,,0,17262,2%@62,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Governing Body,Board Member,True,False,,,,,1800,,,,1800,,,,,0,,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Governing Body,Board Member,True,False,,,,,1600,,,,1600,,,,,0,,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Governing Body,Board Member,True,False,,,,,1600,,,,1600,,,,,0,,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Governing Body,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Governing Body,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection
2017,Special District,Carpinteria - Summerland Fire Protection District,Governing Body,Board Member,True,False,,,,,100,,,,100,,,,,0,,www.carpfire.com,,08/28/2018,Santa Barbara,Fire Protection,True,Fire Protection

