﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,San Mateo County Harbor District,Harbor Master,Harbor Master,False,False,,91874,140553,,140558,778,2938,7700,151974,12158,1520,,24891,38569,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Assistant Harbor Master,False,False,,67690,97334,,117128,1091,,0,118219,9458,1182,0,25248,35888,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Assistant Harbor Master,False,False,,67690,97334,,104085,1261,,0,105346,8428,1054,0,19356,28838,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,Director Of Finance (Resigned),False,False,,120833,120833,,96397,,7498,0,103895,8312,1039,0,26832,36183,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker C,False,False,,61394,88290,,93184,2611,,0,95795,7664,958,0,25248,33870,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker C,False,False,,61394,88290,,91597,4071,,0,95668,7653,957,0,9696,18306,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,Interim Director Of Admin Serv,False,False,,91874,134174,,95122,,,0,95122,7610,951,0,0,8561,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker C,False,False,,61394,88290,,91576,267,,0,91843,7347,918,0,11232,19497,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,Accounting Specialist,False,False,,61154,82838,,85694,375,5013,0,91082,8021,1003,0,9174,18198,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker C,False,False,,61394,88290,,88492,419,,0,88911,7887,986,0,9678,18551,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker C,False,False,,61394,88290,,82712,139,2933,0,85784,6863,858,0,18984,26705,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker C,False,False,,61394,88290,,85205,330,,0,85535,6843,855,0,4746,12444,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker C,False,False,,61394,88290,,80664,358,,0,81022,6482,810,0,25632,32924,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker C,False,False,,61394,88290,,80878,,,0,80878,6470,809,0,25632,32911,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker C,False,False,,61394,88290,,80798,,,0,80798,6464,808,0,25248,32520,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker C,False,False,,61394,88290,,79982,440,,0,80422,6434,804,0,25632,32870,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker C,False,False,,61394,88290,,80224,,,0,80224,6418,802,0,25632,32852,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker C,False,False,,61394,88290,,79258,,,0,79258,6341,793,0,18984,26118,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,Deputy Sec (Resigned),False,False,,61154,82838,,70094,7303,1178,0,78575,6286,786,0,26832,33904,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,Accountant,False,False,,69699,93402,,68476,2397,,0,70873,,4300,0,29229,33529,2.0% @ 62,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,Accounting Tech,False,False,,53518,71727,,69240,442,,0,69682,2091,4181,0,26832,33104,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker B,False,False,,53031,76267,,66940,,,0,66940,,4062,0,9492,13554,2.0% @ 62,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker B,False,False,,53031,76267,,61831,,,0,61831,,618,0,7704,8322,2.0% @ 62,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker B,False,False,,53031,76267,,57404,293,,0,57697,4616,577,0,23124,28317,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker A,False,False,,45807,62677,,47062,5643,,0,52705,,3162,0,10548,13710,2.0% @ 62,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,Accounting Tech,False,False,,53518,71727,,45283,1158,,0,46441,,,0,26832,26832,2.0% @ 62,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,Accounting Tech (Temp),False,False,,0,0,,41729,3451,,0,45180,,,0,,0,,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker A,False,False,,45807,62677,,42940,,,0,42940,,2864,0,4800,7664,2.0% @ 62,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,Director Of Hr,False,False,,91874,128286,,38900,,,0,38900,3112,389,0,26832,30333,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,General Manager (Resigned),False,False,,121294,175000,,38346,0,,0,38346,3068,383,0,24891,28342,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Harbor Worker,Deputy Harbor Worker A,False,False,,45807,62677,,35159,64,,0,35223,3103,388,0,3560,7051,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,Accounting Tech (Temp),False,False,,0,0,,30757,2423,,0,33180,,,0,,0,,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,General Manager,False,False,,121294,175000,,25962,,,2250,28212,2257,282,0,,2539,2.5% @ 55,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,Deputy Sec (Temp),False,False,,0,0,,22128,2053,,0,24181,,,0,,0,,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Admin,Administrative Assist (Temp),False,False,,0,0,,12478,619,,0,13097,,,0,,0,,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,0,0,,7200,,,0,7200,,,0,16166,16166,,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,0,0,,7200,,,0,7200,,,0,4800,4800,,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,0,0,,7200,,,0,7200,,,0,,0,,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,0,0,,7200,,,0,7200,,,0,,0,,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,0,0,,7200,,,0,7200,,,0,,0,,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,0,0,,6000,,,0,6000,,,0,,0,,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,0,0,,1200,,,0,1200,,,0,,0,,www.smharbor.com,,09/14/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port

