﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Happy Homestead Cemetery District,Management,Manager,False,False,,,,,81888,,,,81888,8040,5620,,10902,24562,2%@55,,,09/29/2020,El Dorado,Cemetery,False,Cemetery
2019,Special District,Happy Homestead Cemetery District,Administration,Secretary,False,False,,,,,60896,710,,,61606,5979,4150,,21635,31764,2%@55,,,09/29/2020,El Dorado,Cemetery,False,Cemetery
2019,Special District,Happy Homestead Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,59939,,,,59939,4144,,,16481,20625,2%@62,,,09/29/2020,El Dorado,Cemetery,False,Cemetery
2019,Special District,Happy Homestead Cemetery District,Board Member,Board Chair,False,False,,,,,500,,,,500,,,,,0,,,,09/29/2020,El Dorado,Cemetery,False,Cemetery
2019,Special District,Happy Homestead Cemetery District,Board Member,Board Member,False,False,,,,,500,,,,500,,,,,0,,,,09/29/2020,El Dorado,Cemetery,False,Cemetery
2019,Special District,Happy Homestead Cemetery District,Board Member,Board Member,False,False,,,,,400,,,,400,,,,,0,,,,09/29/2020,El Dorado,Cemetery,False,Cemetery
2019,Special District,Happy Homestead Cemetery District,Board Member,Board Member,False,False,,,,,200,,,,200,,,,,0,,,,09/29/2020,El Dorado,Cemetery,False,Cemetery
2019,Special District,Happy Homestead Cemetery District,Board Member,Board Member,False,False,,,,,200,,,,200,,,,,0,,,,09/29/2020,El Dorado,Cemetery,False,Cemetery
2019,Special District,Happy Homestead Cemetery District,Board Member,Board Member,False,False,,,,,100,,,,100,,,,,0,,,,09/29/2020,El Dorado,Cemetery,False,Cemetery

