﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Fairs & Expos,Del Norte County Fair - DAA 41,Del Norte County Fair - DAA 41,Secretary/Manager II,False,False,,70116,85860,,74017,0,0,0,74017,5651,,0,2150,7801,2%@55,www.dnfair.org,,08/25/2015,Del Norte,,,
2014,Fairs & Expos,Del Norte County Fair - DAA 41,Del Norte County Fair - DAA 41,Maintenance Worker,False,False,,38352,44160,,44143,0,0,0,44143,3284,,0,1079,4363,2%@55,www.dnfair.org,,08/25/2015,Del Norte,,,
2014,Fairs & Expos,Del Norte County Fair - DAA 41,Del Norte County Fair - DAA 41,Office Assistant General,False,False,,27912,34920,,25360,0,0,0,25360,1543,,0,1583,3126,2%@55,www.dnfair.org,,08/25/2015,Del Norte,,,
2014,Fairs & Expos,Del Norte County Fair - DAA 41,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.dnfair.org,,08/25/2015,Del Norte,,,
2014,Fairs & Expos,Del Norte County Fair - DAA 41,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.dnfair.org,,08/25/2015,Del Norte,,,
2014,Fairs & Expos,Del Norte County Fair - DAA 41,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.dnfair.org,,08/25/2015,Del Norte,,,
2014,Fairs & Expos,Del Norte County Fair - DAA 41,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.dnfair.org,,08/25/2015,Del Norte,,,
2014,Fairs & Expos,Del Norte County Fair - DAA 41,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.dnfair.org,,08/25/2015,Del Norte,,,
2014,Fairs & Expos,Del Norte County Fair - DAA 41,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.dnfair.org,,08/25/2015,Del Norte,,,

