﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Yolo County Transportation District,Administration,Executive Director,False,False,,111292,138240,,139204,,6464,8254,153922,25369,,,0,25369,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Administration,Deputy Director,False,False,,83430,105678,,97696,,,,97696,17272,,,18213,35485,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Finance,Financial Officer,False,False,,77535,95138,,90300,,,,90300,16717,,,14244,30961,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Administration,It Specialist,False,False,,69221,84139,,78595,626,,,79221,14425,,,7629,22054,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Planning,Associate Planner,False,False,,60805,73915,,66118,,,,66118,12018,,,1013,13031,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Planning,Assistant Planner,False,False,,51651,62784,,57525,,6207,,63732,10051,,,7585,17636,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Administration,Administration Assistant,False,False,,48789,59574,,54800,,,,54800,10103,,,7629,17732,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Finance,Financial Associate,False,False,,36568,44452,,40736,,,,40736,7782,,,18213,25995,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Finance,Financial Associate,False,False,,36568,44452,,36319,,,,36319,6894,,,14244,21138,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Planning,Customer Service Representative,False,False,,30208,36668,,18096,,3315,,21411,3026,,,4135,7161,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Planning,Customer Service Representative,False,False,,30208,36668,,18076,,929,,19005,3091,,,6538,9629,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,10994,,,,10994,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,7356,,,,7356,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,6565,,,,6565,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,4357,,,,4357,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,4306,,,,4306,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,2910,,,,2910,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,1378,,,,1378,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,0,,,,0,N/A,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)

