﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Bishop,Administration,City Administrator,,,,152358,152358,174989,,,,,174989,,,,11300,11300,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police Officer,,,,60174,79422,113360,,,,,113360,,10202,,14722,24924,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police Sergeant,,,,60174,79422,107581,,,,,107581,,9682,,13498,23180,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Comm Svcs Director,,,,105024,105024,107524,,,,,107524,,7527,2150,14722,24399,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Fire Deptment,Fire Chief,,,,105024,105024,105024,,,,,105024,,9452,,14722,24174,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Public Works Director,,,,105024,105024,105024,,,,,105024,,7352,2100,14722,24174,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police Chief,,,,105024,105024,105024,,,,,105024,,9452,,6351,15803,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police Sergeant,,,,60174,79422,101011,,,,,101011,,9091,,14722,23813,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police Lieutenant,,,,91326,91326,91326,,,,,91326,,8219,,14722,22941,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Public Services Officer,,,,53280,70908,87457,,,,,87457,,6122,1644,14722,22488,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police Officer,,,,56052,69204,85973,,,,,85973,,7738,,14722,22460,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Public Works Superintendent,,,,56934,75792,85776,,,,,85776,,6004,1712,14722,22438,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Pollice Officer,,,,56052,69204,85384,,,,,85384,,7685,,14722,22407,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police Officer,,,,56052,69204,83665,,,,,83665,,7530,,14722,22252,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police Officer,,,,56052,69204,83654,,,,,83654,,7529,,14722,22251,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police Officer,,,,56052,69204,81666,,,,,81666,,7350,,14722,22072,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police Officer,,,,56052,69204,81305,,,,,81305,,7317,,6351,13668,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Finance,Accounting Secretary,,,,50418,67110,79839,,,,,79839,,5589,1422,11300,18311,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police Officer,,,,56052,69204,79793,,,,,79793,,1669,,14722,16391,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Pollice Officer,,,,56052,69204,79175,,,,,79175,,7126,,14722,21848,3%@50,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Administration,Executive Secretary,,,,50418,67110,78266,,,,,78266,,5479,1368,11300,18147,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Public Services Officer,,,,53280,70908,72684,,,,,72684,,5088,1452,14722,21262,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Communications Operator,,,,38484,51216,71328,,,,,71328,,1427,,14722,16149,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Maintenance Worker II,,,,41334,55020,67598,,,,,67598,,4642,1278,11300,17220,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Maintenance Worker II,,,,41334,55020,64219,,,,,64219,,4495,1236,14722,20453,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Maintenance Worker II,,,,41334,55020,63150,,,,,63150,,4421,,14722,19143,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Communications Operator,,,,38484,51216,62101,,,,,62101,,4347,,14722,19069,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police Services Secretary,,,,45156,60102,61460,,,,,61460,,4302,1224,11300,16826,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Communications Operator,,,,38484,51216,60284,,,,,60284,,4220,1026,14722,19968,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Maintenance Worker II,,,,41334,55020,57004,,,,,57004,,3990,1002,14722,19714,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Parks Supervisor,,,,41334,55020,56575,,,,,56575,,3960,1115,14722,19797,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Communications Operator,,,,38484,51216,56280,,,,,56280,,3940,1038,14722,19700,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Maintenance Worker II,,,,41334,55020,50189,,,,,50189,,3513,941,14722,19176,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Public Services Secretary,,,,39936,53160,40272,,,,,40272,,2819,798,11300,14917,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Communications Operator,,,,38484,51216,29230,,,,,29230,,2046,,1614,3660,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Community Services Secretary,,,,39936,53160,29114,,,,,29114,,2038,455,11300,13793,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Community Services Secretary,,,,39936,53160,27334,,,,,27334,,1913,,9815,11728,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Communications Operator,,,,38484,51216,18821,,,,,18821,,1317,213,4063,5593,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Fire Deptment,Assistant Fire Chief,,,,15600,15600,15600,,,,,15600,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Office Assistant,,,,27560,31720,14922,,,,,14922,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Office Assistant,,,,27560,31720,14901,,,,,14901,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Office Assistant,,,,27560,31720,13820,,,,,13820,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,12884,,,,,12884,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Park Helper,,,,18720,27040,12727,,,,,12727,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Sunrise Mobile Park,Sunrise Park Manager,,,,10596,10596,12636,,,,,12636,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Park Helper,,,,18720,27040,12623,,,,,12623,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Facility Maintenance Worker,,,,22880,27040,12487,,,,,12487,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,27040,12295,,,,,12295,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Park Helper,,,,18720,27040,12129,,,,,12129,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Facility Maintenance Worker,,,,22880,27040,11904,,,,,11904,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Parking Enforcement Officer,,,,27560,31720,11830,,,,,11830,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Park Helper,,,,18720,27040,11312,,,,,11312,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Park Helper,,,,18720,27040,9878,,,,,9878,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Facility Maintenance Worker,,,,22880,27040,9461,,,,,9461,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Reserve Specialist,,,,41600,41600,8520,,,,,8520,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Park Helper,,,,18720,27040,8480,,,,,8480,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Maintenance Worker II,,,,41334,55020,8384,,,,,8384,,587,,11300,11887,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Parks & Recreation Supervisor,,,,41334,55020,7634,,,,,7634,,534,,5287,5821,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Facility Maintenance Worker,,,,22880,27040,6507,,,,,6507,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Finance,Office Assistant,,,,27560,31720,6317,,,,,6317,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Fire Deptment,Mechanic,,,,20800,29120,5961,,,,,5961,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Parks Facility Worker,,,,37542,49968,5042,,,,,5042,,353,69,5119,5541,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Finance,Office Assistant,,,,27560,31720,4930,,,,,4930,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,4806,,,,,4806,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Crossing Guard,,,,20800,20800,4215,,,,,4215,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Crossing Guard,,,,20800,20800,4088,,,,,4088,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,4063,,,,,4063,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Crossing Guard,,,,20800,20800,4000,,,,,4000,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Crossing Guard,,,,20800,20800,3938,,,,,3938,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Cadet,,,,16640,16640,3932,,,,,3932,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,3861,,,,,3861,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Public Works Intern,,,,27560,31720,3850,,,,,3850,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Council,Councilmember,,,,3600,3600,3660,,,,,3660,,,,14722,14722,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Council,Councilmember,,,,3600,3600,3660,,,,,3660,,,,382,382,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Council,Councilmember,,,,3600,3600,3660,,,,,3660,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,3526,,,,,3526,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,3439,,,,,3439,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,3207,,,,,3207,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Cadet,,,,16640,16640,3074,,,,,3074,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Fire Deptment,Fire Inspector,,,,24960,24960,3054,,,,,3054,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Council,Councilmember,,,,3600,3600,3030,,,,,3030,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Council,Councilmember,,,,3600,3600,3030,,,,,3030,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Softball Umpires,,,,52000,52000,2950,,,,,2950,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,2892,,,,,2892,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Parks Facility Worker,,,,37542,49968,2855,,,,,2855,,200,41,1227,1468,2%@55,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Water Safety Instructor,,,,22880,27040,2807,,,,,2807,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Pool Manager,,,,24960,29120,2741,,,,,2741,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,2687,,,,,2687,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Cadet,,,,16640,16640,2676,,,,,2676,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,2626,,,,,2626,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Softball Umpires,,,,52000,52000,2609,,,,,2609,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,2600,,,,,2600,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Cadet,,,,16640,16640,2480,,,,,2480,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Facility Maintenance Worker,,,,22880,27040,2475,,,,,2475,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,2333,,,,,2333,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Park Helper,,,,18720,27040,2255,,,,,2255,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Softball Umpires,,,,52000,52000,2187,,,,,2187,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Certified Instructor,,,,52000,52000,2175,,,,,2175,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,2115,,,,,2115,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,2098,,,,,2098,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Softball Umpires,,,,52000,52000,2075,,,,,2075,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Treasurer,Treasurer,,,,1800,1800,1800,,,,,1800,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,1763,,,,,1763,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,1708,,,,,1708,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,22880,27040,1667,,,,,1667,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Crossing Guard,,,,20800,20800,1661,,,,,1661,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Park Helper,,,,18720,27040,1602,,,,,1602,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Park Helper,,,,18720,27040,1487,,,,,1487,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,1432,,,,,1432,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Certified Instructor,,,,52000,52000,1320,,,,,1320,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,1085,,,,,1085,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,1067,,,,,1067,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,1008,,,,,1008,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Athletic Coordinator,,,,24960,29120,1001,,,,,1001,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Instructor,,,,52000,52000,975,,,,,975,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,899,,,,,899,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Planning,Commisioner,,,,600,600,880,,,,,880,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Council,Councilmember,,,,3600,3600,780,,,,,780,,,,2884,2884,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Activity Director,,,,16640,16640,652,,,,,652,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Softball Umpires,,,,52000,52000,600,,,,,600,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,579,,,,,579,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Softball Umpires,,,,52000,52000,575,,,,,575,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Lifeguard,,,,18720,22880,547,,,,,547,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Certified Instructor,,,,52000,52000,525,,,,,525,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Certified Instructor,,,,52000,52000,475,,,,,475,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Certified Instructor,,,,52000,52000,425,,,,,425,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Program Coordinator,,,,22880,27040,393,,,,,393,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Certified Instructor,,,,52000,52000,350,,,,,350,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Softball Umpires,,,,52000,52000,325,,,,,325,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Activity Director,,,,16640,17680,270,,,,,270,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Parks,Commissioner,,,,600,600,250,,,,,250,,,,6351,6351,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Parks,Commissioner,,,,600,600,250,,,,,250,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Planning,Commissioner,,,,600,600,250,,,,,250,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Planning,Commissioner,,,,600,600,250,,,,,250,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Planning,Commissioner,,,,600,600,250,,,,,250,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Planning,Commissioner,,,,600,600,250,,,,,250,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Crossing Guard,,,,20800,20800,250,,,,,250,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Sewer/Water Commissioner,,,,600,600,250,,,,,250,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Crossing Guard,,,,20800,20800,248,,,,,248,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Reserve Police Officer,,,,27560,31720,225,,,,,225,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Parks,Commissioner,,,,600,600,200,,,,,200,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Parks,Commissioner,,,,600,600,200,,,,,200,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Planning,Planning Commissoner,,,,600,600,200,,,,,200,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Sewer/Water Commissioner,,,,600,600,200,,,,,200,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Public Works,Sewer/Water Commissioner,,,,600,600,200,,,,,200,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police Reserve Officer,,,,20800,20800,180,,,,,180,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Community Services,Activity Director,,,,16640,17680,160,,,,,160,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Planning,Commissioner,,,,600,600,150,,,,,150,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Planning,Commissioner,,,,600,600,150,,,,,150,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Planning,Commissioner,,,,600,600,150,,,,,150,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Crossing Guard,,,,20800,20800,135,,,,,135,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Crossing Guard,,,,20800,20800,13,,,,,13,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Administration,Asst City Administrator,,,,108024,108024,,,,,,0,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Administration,Asst City Clerk,,,,50418,67110,,,,,,0,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Finance,Budget Manager,,,,50418,67110,,,,,,0,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Planning,Planning Director,,,,152358,152358,,,,,,0,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,
2009,City,Bishop,Police,Police  Recorders Mgr,,,,45156,60102,,,,,,0,,,,,0,,cityofbishop.com,3865,04/15/2016,Inyo,,,

