﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,First 5,Sutter County Children and Families Commission,Children & Family 1St-Prop 10,Program Manager - Child & Family,False,False,,77367,104637,,77316,0,3817,169,81302,15918,60,0,15192,31170,2.7%@55,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,
2013,First 5,Sutter County Children and Families Commission,Children & Family 1St-Prop 10,Executive Secretary I,False,False,,34122,47123,,34994,171,0,5,35170,6872,0,650,10980,18502,2%@60,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,
2013,First 5,Sutter County Children and Families Commission,Children & Family 1St-Prop 10,Office Assistant II,False,False,,28921,39941,,14961,0,0,0,14961,,0,0,0,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,
2013,First 5,Sutter County Children and Families Commission,Children & Family 1St-Prop 10,Office Assistant I,False,False,,27389,37810,,11907,0,0,0,11907,2295,0,0,0,2295,2%@60,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,
2013,First 5,Sutter County Children and Families Commission,Children & Family 1St-Prop 10,Office Assistant II,False,False,,28921,39941,,494,0,0,0,494,,0,0,0,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,
2013,First 5,Sutter County Children and Families Commission,Commissioners,Commission Chair,False,False,,,,,,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,
2013,First 5,Sutter County Children and Families Commission,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,
2013,First 5,Sutter County Children and Families Commission,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,
2013,First 5,Sutter County Children and Families Commission,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,
2013,First 5,Sutter County Children and Families Commission,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,
2013,First 5,Sutter County Children and Families Commission,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,
2013,First 5,Sutter County Children and Families Commission,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,
2013,First 5,Sutter County Children and Families Commission,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,
2013,First 5,Sutter County Children and Families Commission,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/29/2014,Sutter,,,

