﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Big Sur Unified,Administration,Superintendent (50%),False,False,,0,0,,52873,0,0,29600,82473,0,0,,0,0,N/A,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Instruction,Teacher,False,False,,0,0,,66864,0,0,0,66864,9579,0,,5766,15345,2% @ 60,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Administration,Administrative Asst.,False,False,Custodial|Instructional Aide|Food Service|Yard Duty Supervisor,0,0,,50644,2246,0,7514,60404,11121,0,0,9611,20732,2% @ 55,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Instruction,Teacher,False,False,,0,0,,44217,0,0,2006,46223,8246,0,,9611,17857,2% @ 60,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Certificated,Teacher,False,False,,0,0,,45784,0,0,149,45933,8182,0,,7884,16066,2% @ 60,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Administration,Office Clerk,False,False,Instructional Aide,0,0,,26744,706,0,0,27450,5871,0,0,0,5871,2% @ 62,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Transportation,Bus Driver,False,False,Clerical|Maintenance|Instructional Aide,0,0,,22243,936,0,3357,26536,5550,0,0,0,5550,2% @ 55,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Administration,Office Clerk,False,False,Instructional Aide,0,0,,25551,56,0,0,25607,998,0,0,0,998,2% @ 62,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Maintenance,Maintenance,False,False,,0,0,,23198,0,0,,23198,5136,0,,0,5136,2% @ 62,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Certificated,Teacher,False,False,,0,0,,21421,0,0,809,22230,3967,0,,0,3967,2% @ 62,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Certificated,Teacher,False,False,,0,0,,17217,0,0,422,17639,3369,0,,1035,4404,2% @ 62,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Instruction,Teacher,False,False,,0,0,,16963,0,0,0,16963,3240,0,,1035,4275,2% @ 62,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Cafeteria,Food Service,False,False,,0,0,,,0,0,15571,15571,0,0,,0,0,N/A,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Maintenance,Maintenance,False,False,,0,0,,0,0,0,9574,9574,0,0,,0,0,N/A,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Instruction,Instructional Aide,False,False,Custodial,0,0,,0,0,0,8500,8500,0,0,0,0,0,N/A,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Instruction,Instructional Aide,False,False,,0,0,,,103,0,4664,4767,0,0,,0,0,N/A,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Instruction,Instructional Aide,False,False,,0,0,,0,0,0,4047,4047,0,0,,0,0,N/A,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Instruction,Instructional Aide,False,False,,0,0,,0,0,0,4039,4039,0,0,,0,0,N/A,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Administration,Accounts Payable/Payroll Tech,False,False,,0,0,,,0,0,3498,3498,0,0,,0,0,2% @ 55,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Maintenance,Custodian,False,False,,0,0,,0,0,0,2244,2244,0,0,,0,0,N/A,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Instruction,Instructional Aide,False,False,,0,0,,0,0,0,1191,1191,0,0,,0,0,N/A,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Instruction,Teacher Sub,False,False,,0,0,,,0,0,925,925,0,0,,0,0,N/A,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Cafeteria,Food Service,False,False,,0,0,,0,0,0,864,864,219,0,,0,219,2% @ 55,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Maintenance,Custodial,False,False,Bus Driver,0,0,,0,0,0,805,805,0,0,0,0,0,2% @ 55,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Maintenance,Custodian,False,False,,0,0,,0,0,0,405,405,0,0,,0,0,N/A,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,
2022,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,11/28/2023,Monterey,,False,

