﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Rough and Ready Fire Protection District,Administration,Secretary,False,False,,,,,43434,,,13239,56673,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Fire,Fireman,False,False,,,,,28558,,,,28558,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Fire,Fireman,False,False,,,,,23376,,,,23376,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Fire,Fireman,False,False,,,,,16998,,,,16998,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Fire,Fireman,False,False,,,,,9281,,,,9281,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Fire,Fireman,False,False,,,,,8365,,,,8365,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Fire,Fireman,False,False,,,,,2385,,,,2385,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Fire,Fire Chief,False,False,,,,,1290,,,,1290,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Fire,Fireman,False,False,,,,,192,,,,192,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Fire,Fireman,False,False,,,,,128,,,,128,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Rough and Ready Fire Protection District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://rrvfd.com/,,09/14/2016,Nevada,Fire Protection,,Fire Protection

