﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Rio Alto Water District,Administration,General Manager,False,False,,75011,104645,,98333,,6114,3391,107838,9390,7363,,19486,36239,2%@60,www.rawd.org,,08/31/2021,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Rio Alto Water District,Water/Sewer Operations,Operations Supervisor,False,False,,66776,95183,,92542,3043,4379,1980,101944,8798,6897,,10387,26082,2%@60,www.rawd.org,,08/31/2021,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Rio Alto Water District,Water/Sewer Operations,Regulatory Officer,False,False,,60184,83163,,79124,,1138,2340,82602,7558,5927,,9860,23345,2%@60,www.rawd.org,,08/31/2021,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator Grade III,False,False,,51158,62159,,59081,,,1440,60521,4344,,,26089,30433,2%@62,www.rawd.org,,08/31/2021,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Rio Alto Water District,Administration,Bookkeeper,False,False,,42569,54028,,52813,,1824,,54637,5045,3956,,9860,18861,2%@60,www.rawd.org,,08/31/2021,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator Grade II,False,False,,47706,48538,,45889,,872,3960,50721,3407,,,9860,13267,2%@62,www.rawd.org,,08/31/2021,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Rio Alto Water District,Administration,Secretary,False,False,,38389,49661,,45214,,,,45214,3309,,,9860,13169,2%@62,www.rawd.org,,08/31/2021,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Rio Alto Water District,Governing Body,Vice-President,True,False,,,,,,,,1560,1560,,,,,0,,www.rawd.org,,08/31/2021,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,1440,1440,,,,,0,,www.rawd.org,,08/31/2021,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,1440,1440,,,,,0,,www.rawd.org,,08/31/2021,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,1440,1440,,,,,0,,www.rawd.org,,08/31/2021,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Rio Alto Water District,Governing Body,President,True,False,,,,,,,,1440,1440,,,,,0,,www.rawd.org,,08/31/2021,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Rio Alto Water District,Administration,Temporary File Clerk,False,False,,2000,2000,,480,,,,480,,,,,0,,www.rawd.org,,08/31/2021,Tehama,Water Enterprise|Sewer Enterprise,False,California Water

