﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Big Bear Airport District,Administrative,General Manager,False,False,,90000,140000,,101855,,,,101855,14654,7815,3863,23137,49469,2% @ 55,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Administrative,Administration Manager,False,False,,94000,121000,,96518,,,,96518,14589,7756,15129,11871,49345,2% @ 55,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Maintenance,Maintenance Worker III,False,False,,52000,66560,,63396,,,,63396,5005,,3863,23137,32005,2% @ 62,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Maintenance,Maintenance Worker I,False,False,,37440,52000,,46527,,,,46527,3900,,3000,24000,30900,2% @ 62,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Maintenance,Maintenance Worker I,False,False,,37440,52000,,43159,,,,43159,3408,,3987,23010,30405,2% @ 62,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Administrative,Administrative Assistant,False,False,,37440,52000,,23743,,,,23743,1807,,2572,9889,14268,2% @ 62,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Maintenance,Maintenance Worker I,False,False,,37440,52000,,23190,,,,23190,1807,,1385,11077,14269,2% @ 62,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Administrative,Administrative Assistant,False,False,,37440,52000,,22037,,,,22037,1740,,5819,5098,12657,2% @ 62,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Maintenance,Maintenance Worker I,False,False,,37440,52000,,20357,,,,20357,1743,,1817,7529,11089,2% @ 62,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Administrative,Administrative Assistant,False,False,,37440,52000,,17036,,,,17036,1475,,3648,5617,10740,2% @ 62,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Administrative,Administrative Assistant,False,False,,37440,52000,,8020,,,,8020,,,,,0,,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,2100,,,,2100,,,,,0,,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,1800,,,,1800,,,,,0,,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,1500,,,,1500,,,,,0,,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,1500,,,,1500,,,,,0,,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,1500,,,,1500,,,,,0,,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport
2020,Special District,Big Bear Airport District,Administrative,Administrative Analyst,False,False,,45760,72800,,1430,,,,1430,3967,,8654,,12621,2% @ 62,,,08/31/2021,San Bernardino,Airport Enterprise,False,Airport

