﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Pleasant Valley County Water District,Plant,General Manager,False,False,,,,,109766,,,,109766,4395,7460,,7862,19717,2@60,pleasantvalleycountywaterdistrict.com,,02/18/2015,Ventura,Water Enterprise,,County Water
2013,Special District,Pleasant Valley County Water District,Plant,Field,False,False,,,,,57218,8552,,,65770,2159,3781,,14517,20457,2@60,pleasantvalleycountywaterdistrict.com,,02/18/2015,Ventura,Water Enterprise,,County Water
2013,Special District,Pleasant Valley County Water District,Plant,Field,False,False,,,,,57542,6514,,,64056,2183,3804,,5724,11711,2@60,pleasantvalleycountywaterdistrict.com,,02/18/2015,Ventura,Water Enterprise,,County Water
2013,Special District,Pleasant Valley County Water District,Office,Clerical,False,False,,,,,31584,172,,,31756,1664,1597,,8648,11909,2@60,pleasantvalleycountywaterdistrict.com,,02/18/2015,Ventura,Water Enterprise,,County Water
2013,Special District,Pleasant Valley County Water District,Governing Body,Board Member,True,False,,,,,200,,,,200,,,,,0,,pleasantvalleycountywaterdistrict.com,,02/18/2015,Ventura,Water Enterprise,,County Water
2013,Special District,Pleasant Valley County Water District,Governing Body,Board Member,True,False,,,,,200,,,,200,,,,,0,,pleasantvalleycountywaterdistrict.com,,02/18/2015,Ventura,Water Enterprise,,County Water
2013,Special District,Pleasant Valley County Water District,Governing Body,Board Member,True,False,,,,,200,,,,200,,,,,0,,pleasantvalleycountywaterdistrict.com,,02/18/2015,Ventura,Water Enterprise,,County Water
2013,Special District,Pleasant Valley County Water District,Governing Body,Board Member,True,False,,,,,100,,,,100,,,,,0,,pleasantvalleycountywaterdistrict.com,,02/18/2015,Ventura,Water Enterprise,,County Water
2013,Special District,Pleasant Valley County Water District,Governing Body,Board Member,True,False,,,,,100,,,,100,,,,,0,,pleasantvalleycountywaterdistrict.com,,02/18/2015,Ventura,Water Enterprise,,County Water

