﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Red Bluff Cemetery District,Administrative,Manager,False,False,,50349,71785,,51217,919,,,52136,13533,3953,,18820,36306,2%@60,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Supervisor,False,False,,41459,58752,,49088,1976,,,51064,13308,3780,,18820,35908,2%@60,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Maintenance,Maintenance,False,False,,35887,51167,,32309,791,,,33100,11086,2409,,18820,32315,2%@60,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Administrative,Office Manager,False,False,,40718,58054,,16373,,,,16373,,,,,0,,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,13000,15000,,14434,,,,14434,,,,,0,,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,13000,15000,,6663,,,,6663,,,,,0,,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,13000,15000,,3705,,,,3705,,,,,0,,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,13000,15000,,624,,,,624,,,,,0,,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,13000,15000,,449,,,,449,,,,,0,,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,13000,15000,,189,,,,189,,,,,0,,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Cemetery,True,Cemetery
2021,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Cemetery,True,Cemetery

