﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,South San Joaquin Irrigation District,Administration,General Manager,,,,,169000,173532,,,,,173532,,14114,2000,12140,28254,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,District Counsel,,,,,156998,158801,,,,,158801,,13221,2000,11704,26925,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Assistant General Manager,,,,,133972,144246,,,,,144246,,11601,2000,12140,25741,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Water Treatment Plant Manager,,,,,129459,140809,,,,,140809,,11205,2000,12140,25345,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Instrumentation Technician,,,,75712,92019,129691,,,,,129691,,3633,,12140,15773,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Water Treatment Plant Supervisor,,,,,106745,118433,,,,,118433,,9228,2000,2400,13628,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Engineering,Engineering Department Manager,,,,,101920,117281,,,,,117281,,8791,2000,17162,27953,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Utility Director,,,,,130000,115779,,,,,115779,,0,5000,2000,7000,,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Operator IV,,,,72966,88691,104079,,,,,104079,,3429,,17162,20591,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Operations/Water Superintendent,,,,,85675,100061,,,,,100061,,7368,,10189,17557,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Operator IV,,,,72966,88691,97596,,,,,97596,,3048,,11704,14752,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Operator IV,,,,72966,88691,97224,,,,,97224,,3160,,16547,19707,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Operator III,,,,62025,75379,94581,,,,,94581,,2890,,10189,13079,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Operator IV,,,,72966,88691,93723,,,,,93723,,2880,,17162,20042,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Telemetry Systems Supervisor,,,,,78416,93654,,,,,93654,,6745,1080,17162,24987,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Operator IV,,,,72966,88691,92133,,,,,92133,,2949,,17162,20111,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Instrumentation Technician,,,,75712,92019,90217,,,,,90217,,2877,,9987,12864,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Finance/Administration Supervisor,,,,,82659,88503,,,,,88503,,7104,2000,17162,26266,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Safety Officer,,,,,77147,85985,,,,,85985,,6621,2000,12140,20761,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Operator III,,,,62025,75379,85822,,,,,85822,,2745,,10189,12934,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Assistant Water Superintendent,,,,,73361,85090,,,,,85090,,6300,2000,12140,20440,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Assistant Water Superintendent,,,,,73361,84559,,,,,84559,,6289,2000,10189,18478,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Supervisor,,,,,76980,84328,,,,,84328,,6622,2000,11704,20326,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,77927,,,,,77927,,1902,,10189,12091,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Systems Control And Data Acquisition Technician,,,,66193,73548,76545,,,,,76545,,2859,,16547,19406,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Operator III,,,,62025,75379,75362,,,,,75362,,2389,,17162,19551,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Mechanic II,,,,58364,70948,74776,,,,,74776,,2612,,16547,19159,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Laboratory Coordinator,,,,,73840,73465,,,,,73465,,6098,2000,8427,16525,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Operator III,,,,62025,75379,73429,,,,,73429,,2306,,6298,8604,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Shop,Shop Supervisor,,,,,69700,71407,,,,,71407,,5670,2000,12140,19810,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,69910,,,,,69910,,1913,,6298,8211,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Maintenance Worker,,,,39162,57137,69392,,,,,69392,,1946,,17162,19108,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Engineering,Engineering Technician,,,,60116,66684,69303,,,,,69303,,2577,,10189,12766,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,69218,,,,,69218,,1929,,17162,19091,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,68669,,,,,68669,,1857,,5210,7067,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,67617,,,,,67617,,1845,,6298,8143,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Engineering Technician,,,,60116,66684,67573,,,,,67573,,2524,,16547,19071,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,67242,,,,,67242,,1879,,12140,14019,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,67071,,,,,67071,,1939,,17162,19101,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,66875,,,,,66875,,1936,,12140,14076,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,66665,,,,,66665,,1850,,12140,13990,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,66533,,,,,66533,,1823,,17162,18985,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,66080,,,,,66080,,1796,,12140,13936,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,65420,,,,,65420,,1829,,6298,8127,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,64733,,,,,64733,,1857,,12140,13997,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,64499,,,,,64499,,1885,,17162,19047,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,64341,,,,,64341,,1867,,12140,14007,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Shop,Welder/Mechanic,,,,52509,58344,64227,,,,,64227,,2364,,17162,19526,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Communications Coordinator,,,,,59779,63877,,,,,63877,,5099,,6298,11397,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,62457,,,,,62457,,1834,,17162,18996,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,61524,,,,,61524,,1886,,17162,19048,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,60630,,,,,60630,,1702,,17162,18864,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Shop,Welder/Mechanic,,,,52509,58344,60530,,,,,60530,,2288,,17162,19450,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,60072,,,,,60072,,1693,,17162,18855,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Heavy Equipment Operator,,,,52509,58344,59407,,,,,59407,,2193,,10189,12382,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,59138,,,,,59138,,1955,,17162,19117,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Pest Control Applicator,,,,53089,58988,59081,,,,,59081,,2281,,17162,19443,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,58277,,,,,58277,,1899,,6082,7981,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Maintenance Worker,,,,,55140,58261,,,,,58261,,4692,,6298,10990,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,58165,,,,,58165,,1553,,10189,11742,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,58111,,,,,58111,,2212,,17162,19374,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Heavy Equipment Operator,,,,52509,58344,57885,,,,,57885,,2164,,17162,19326,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Office Specialist,,,,,55660,57219,,,,,57219,,4555,2000,6298,12853,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Payroll Clerk,,,,,50856,57157,,,,,57157,,4317,2000,10189,16506,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Human Resources Analyst,,,,,59404,57097,,,,,57097,,4698,2000,8427,15125,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,56652,,,,,56652,,1903,,6298,8201,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,55583,,,,,55583,,1908,,6298,8206,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,55072,,,,,55072,,1582,,17162,18744,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Shop,Mechanic Helper,,,,39162,57137,54919,,,,,54919,,1931,,17162,19093,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,54845,,,,,54845,,1816,,12140,13956,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,44347,49275,54702,,,,,54702,,1951,,17162,19113,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,54320,,,,,54320,,1411,,17162,18573,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Shop,Welder/Mechanic,,,,52509,58344,54017,,,,,54017,,1964,,2400,4364,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Shop,Equipment Service Worker,,,,44347,49275,52565,,,,,52565,,1947,,17162,19109,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Engineering,Administrative Secretary,,,,4650,51667,52303,,,,,52303,,1990,,17162,19152,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Customer Service Representative,,,,44684,49649,51402,,,,,51402,,1920,,10189,12109,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,50251,,,,,50251,,1845,,12140,13985,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,50192,,,,,50192,,1408,,17162,18570,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,49632,,,,,49632,,1547,,17162,18709,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Account Clerk,,,,41221,45801,48168,,,,,48168,,1767,,12140,13907,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,46908,,,,,46908,,1698,,17162,18860,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Instrumentation Technician,,,,75712,92019,46738,,,,,46738,,1447,,17162,18609,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,43478,,,,,43478,,1102,,6298,7400,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,44347,57137,40269,,,,,40269,,1510,,10189,11699,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Operations/Water Superintendent,,,,,85675,38519,,,,,38519,,1383,300,12140,13823,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Engineering,Intern,,,,,41600,34330,,,,,34330,,920,,0,920,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Senior Accounting Technician,,,,50856,63564,25362,,,,,25362,,2082,,12140,14222,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,22740,,,,,22740,,825,,12140,12965,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Intern,,,,,41600,18648,,,,,18648,,549,,0,549,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Operator III,,,,62025,75379,17185,,,,,17185,,523,,17162,17685,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Intern,,,,,41600,16778,,,,,16778,,0,,0,0,,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,15229,,,,,15229,,589,,17162,17751,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,14339,,,,,14339,,530,,6298,6828,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,39162,57137,14124,,,,,14124,,536,,17162,17698,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Mechanic Helper,,,,44347,49275,14018,,,,,14018,,330,,12140,12470,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Maintenance,Electrician II,,,,49254,59862,12462,,,,,12462,,463,,17162,17625,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Administration,Information Technology Technician,,,,37440,49608,12345,,,,,12345,,1007,,9987,10994,2.5% @ 55,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South San Joaquin Irrigation District,Board Member,Director,,,,,12000,12273,,,,,12273,,0,,2400,2400,,www.ssjid.com,,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation