﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,39010,,,,39010,,,,,0,,,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,38446,,,,38446,,,,,0,,,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 3,Administration,Manager,False,False,,,,,37480,,,,37480,,,,,0,,,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,6200,,,,6200,,,,,0,,,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,5862,,,,5862,,,,,0,,,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 3,Administration,Chairman,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation

