﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,County,Modoc,Sheriff,Extra Help,,,,0,0,,81800,0,59345,6284,147429,34946,0,0,13007,47953,N/A,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Behavioral Health,Director of Health Services,,,Director of Health Services,109565,109565,,102584,0,0,3296,105880,12436,0,0,11052,23488,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Sheriff,Extra Help,,,,0,0,,84247,0,19040,1929,105216,33423,0,0,0,33423,N/A,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Behavioral Health,Staff Psychologist,,,,67068,85584,,95446,0,2419,7271,105136,11722,0,0,13007,24729,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Sheriff,County Sheriff,,,County Sheriff|County Sheriff|County Sheriff,96738,96738,,96739,0,0,2300,99039,0,0,0,0,0,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Health,Deputy Director of Health Services,,,,69804,89100,,97511,0,0,1400,98911,11527,0,0,969,12496,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Behavioral Health,Deputy Director of Behavioral Health,,,,104706,133650,,95203,0,0,711,95914,11527,0,0,13007,24534,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Behavioral Health,Psychiatric Nurse Practitioner,,,,79872,101940,,89166,0,0,1533,90699,10550,0,0,6406,16956,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Deputy Director of Transportation,,,,69804,89100,,84159,0,0,4500,88659,10424,0,0,12038,22462,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Health,Director of Environmental Health,,,,69804,89100,,86035,0,0,0,86035,10287,0,0,15650,25937,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Probation,Chief Probation Officer,,,Director of Calworks,58655,58655,,68692,0,5564,10140,84396,9288,0,0,6988,16276,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,District Attorney,District Attorney,,,,80673,80673,,79510,0,0,3858,83368,9675,0,0,13849,23524,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Agriculture Commissioner,Agricultural Commissioner,,,,54435,54435,,64596,0,0,16875,81471,9621,0,0,13007,22628,2% @ 56,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Works,Deputy Director of Public Works,,,Deputy Director of Public Works,51228,65364,,72736,0,0,4500,77236,9523,0,0,13007,22530,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Administration,Chief Administrative Officer,,,,80000,80000,,76465,0,0,0,76465,14115,5600,0,81,19796,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Auditor,Auditor/Clerk/Recorder/Registrar of Voters,,,Auditor/Clerk/Recorder/Registrar of Voters|Auditor/Clerk/Recorder/Registrar of Voters|Auditor/Clerk/Recorder/Registrar of Voters,77270,77270,,75621,0,0,0,75621,9067,0,0,16618,25685,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Planning,Planning Director,,,,71787,71787,,68105,0,4720,2512,75337,2355,0,0,16618,18973,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,CalWORKs,Program Manager,,,,49464,63132,,63822,0,10385,900,75107,7908,0,0,13007,20915,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Health,Supervising Public Health Nurse,,,,60396,77076,,71367,0,0,1050,72417,8372,0,0,969,9341,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Sheriff,Sheriff's Sergeant,,,,35232,44964,,46923,11564,0,12604,71091,20278,0,0,16618,36896,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Sheriff,Deputy Sheriff II,,,,30492,38904,,41073,4306,0,24460,69839,21623,0,0,16618,38241,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Information Technology,Director of Information Technology,,,,74424,74424,,68612,0,0,0,68612,8665,0,0,16618,25283,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Office Of Emergency Services,Deputy Director of Emergency Services,,,,63792,81420,,63792,0,0,1400,65192,7486,0,0,0,7486,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,District Attorney,Legal Assistant II,,,,30804,39324,,49746,0,15417,0,65163,5343,0,0,6988,12331,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Treasurer,County Treasurer,,,County Tax Collector,25344,32340,,65066,0,0,0,65066,8014,0,0,16618,24632,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Information Technology,Computer Systems Analyst,,,,41136,52488,,63897,0,0,202,64099,7897,0,0,13007,20904,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Welfare Fraud Investigator,,,,49464,63132,,61863,0,0,1620,63483,10482,0,0,13007,23489,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Sheriff,Deputy Sheriff II,,,,30492,38904,,40347,4711,0,15592,60650,19071,0,0,13007,32078,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Sheriff,Deputy Sheriff II,,,,30492,38904,,38696,6159,0,14965,59820,18180,0,0,16618,34798,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Health,Senior Environmental Health Specialist,,,,57168,72972,,54500,1759,2932,202,59393,6587,0,0,16618,23205,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Library,County Librarian,,,,57663,57663,,58981,0,0,0,58981,7105,0,0,13007,20112,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Health,Public Health Nurse,,,,57456,73320,,58675,0,0,202,58877,7079,0,0,16618,23697,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Probation,Assistant Chief Probation Officer,,,,38172,48708,,49907,0,1049,7433,58389,6100,0,0,13910,20010,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Engineering Technician II,,,,35592,45432,,52596,2914,847,1077,57434,6179,0,0,969,7148,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Sheriff,Deputy Sheriff II,,,,30492,38904,,35154,4397,1687,15722,56960,17250,0,0,12706,29956,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Assessor,County Assessor,,,,58017,58017,,56543,0,0,0,56543,7148,0,0,16618,23766,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Director of Social Services,,,,70629,70629,,56333,0,0,0,56333,6650,0,0,5160,11810,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Maintenance Supervisor,,,,33192,42348,,51232,2812,2078,202,56324,6400,0,0,13007,19407,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Probation,Systems Support Administrator,,,,41136,52488,,39924,194,16106,0,56224,4960,0,0,16618,21578,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Dispatch,Dispatcher III,,,,29880,38136,,39812,8340,0,7783,55935,5200,0,0,16618,21818,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Maintenance Supervisor,,,,33192,42348,,54306,1277,0,202,55785,6453,0,0,6988,13441,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Jail,Sheriff's Sergeant,,,,35232,44964,,43042,2483,0,8820,54345,18161,0,0,16618,34779,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Fiscal Officer,,,,43452,55464,,52404,0,0,1400,53804,6149,0,0,969,7118,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Maintenance Supervisor,,,,33192,42348,,53254,0,0,202,53456,6348,0,0,7570,13918,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Assistant Engineer,,,,39912,50940,,51062,1501,0,202,52765,6176,0,0,6988,13164,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Program Manager I,,,,49464,63132,,52632,0,0,0,52632,6718,0,0,13007,19725,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Assessor,Senior Appraiser,,,,34872,44508,,51995,0,0,202,52197,6254,0,0,13007,19261,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Modoc Transportation Agency,Systems Manager,,,Systems Manager,37032,47268,,46614,0,3410,1500,51524,5893,0,0,16618,22511,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Behavioral Health,Mental Health Assistant,,,,37032,47268,,49018,0,0,2365,51383,5944,0,0,16618,22562,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Health,Tobacco Control Project Manager,,,,37980,48456,,50715,0,0,202,50917,6143,0,0,16618,22761,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Sheriff,Deputy Sheriff II,,,,30492,38904,,30118,3385,0,16902,50405,16013,0,0,13007,29020,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Agriculture Commissioner,Fiscal Officer,,,,43452,55464,,50325,0,0,0,50325,6206,0,0,13007,19213,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Auto & Equipment Supervisor,,,,34536,44088,,45895,1367,1870,1102,50234,5711,0,0,16618,22329,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Fiscal Officer,,,,43452,55464,,50027,0,0,0,50027,6056,0,0,13007,19063,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Behavioral Health,Health Specialist,,,,34536,44088,,45750,585,964,2719,50018,5567,0,0,13007,18574,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Health,Fiscal Officer,,,,43452,55464,,49915,0,0,0,49915,6049,0,0,16618,22667,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Behavioral Health,Health Services Specialist,,,,34536,44088,,47150,0,0,2702,49852,5681,0,0,13007,18688,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Modoc Transportation Agency,Director of Transportation,,,Director of Transportation,79781,101482,,48981,0,0,350,49331,4610,0,0,404,5014,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Maintenance Supervisor,,,,33192,42348,,48828,37,0,202,49067,6047,0,0,16618,22665,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Senior Maintenance Worker,,,,30024,38316,,47643,1056,0,202,48901,5746,0,0,13007,18753,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Social Worker II,,,,30960,39504,,41620,0,0,6849,48469,5368,0,0,13007,18375,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Sheriff,Deputy Sheriff II,,,,30492,38904,,36092,1620,0,10358,48070,15900,0,0,6988,22888,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Sheriff,Deputy Sheriff II,,,,30492,38904,,32598,4147,711,9480,46936,14316,0,0,13308,27624,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Dispatch,Dispatcher III,,,,29880,38136,,32950,8960,0,4975,46885,4271,0,0,16618,20889,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Administration,Assistant Chief Administrative Officer,,,,46356,59172,,44588,0,1997,0,46585,5567,0,0,16618,22185,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Natural Resources,Director of Natural Resources,,,,47618,47619,,46456,0,0,0,46456,5588,0,0,9496,15084,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,District Attorney,DA Investigator,,,,35232,44964,,45158,0,0,1150,46308,15506,0,0,13007,28513,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Health,Health Program Manager,,,,43236,55188,,45356,450,0,202,46008,5485,0,0,16618,22103,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Engineering Technician II,,,,35592,45432,,43972,0,1748,202,45922,5359,0,0,16618,21977,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Maintenance Worker II,,,,28008,35760,,44925,790,0,202,45917,5426,0,0,13007,18433,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Behavioral Health,Health Services Specialist,,,,34536,44088,,45616,0,0,202,45818,5635,0,0,13007,18642,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Probation,Probation Officer II,,,,30024,38316,,29392,658,2171,13420,45641,3775,0,0,16618,20393,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Modoc Transportation Agency,Transit Manager,,,Transit Manager,34704,44292,,42934,0,1065,1500,45499,5432,0,0,13007,18439,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Jail,Correctional Officer III,,,,30492,38904,,38440,2496,0,4545,45481,17661,0,0,16618,34279,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Senior Maintenance Worker,,,,30024,38316,,43835,0,550,202,44587,5633,0,0,13007,18640,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Health,Health Services Specialist,,,,34536,44088,,44312,0,0,202,44514,5433,0,0,16618,22051,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Library,Technical Service Coordinator,,,,28008,35760,,42420,0,0,1602,44022,4976,0,0,81,5057,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Maintenance Worker II,,,,28008,35760,,43370,428,0,202,44000,5360,0,0,13007,18367,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Senior Maintenance Worker,,,,30024,38316,,43730,0,0,202,43932,5212,0,0,6988,12200,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,CalWORKs,Support Services Administrator,,,,31584,52488,,42162,0,0,1501,43663,4946,0,0,969,5915,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Machinist/A&E Equipment Mechanic,,,,31584,40308,,42176,0,0,1102,43278,5220,0,0,13007,18227,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Social Worker II,,,,30960,39504,,36756,0,0,5991,42747,4505,0,0,16618,21123,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,A&E Mechanic II,,,,30024,38316,,38162,2551,774,1102,42589,4557,0,0,6988,11545,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Clerk of the Board,Clerk of the Board,,,,40308,45000,,38958,0,0,3600,42558,5231,0,0,9577,14808,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Assessor,Administrative Assistant,,,,31584,40308,,42109,0,0,202,42311,5034,0,0,6988,12022,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Jail,Correctional Officer II,,,,29016,37032,,33929,2331,1464,4341,42065,14220,0,0,16618,30838,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Migrant Housing,Migrant Housing Manager,,,,0,0,,40558,0,0,1267,41825,5144,0,0,16618,21762,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Jail,Correctional Officer III,,,,30492,38904,,33268,2520,786,5087,41661,14286,0,0,16618,30904,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Health,Health Services Specialist,,,,34536,44088,,41419,0,0,202,41621,5008,0,0,13007,18015,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Health,Health Services Specialist,,,,34536,44088,,40018,1153,0,202,41373,4769,0,0,6988,11757,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Behavioral Health,Health Services Specialist,,,,34536,44088,,22248,0,16097,2553,40898,1377,0,0,8309,9686,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Agriculture Commissioner,Auto & Equipment Technician,,,,30180,38532,,39201,0,0,1102,40303,4870,0,0,16618,21488,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Clerk of the Board,Deputy Clerk of the Board,,,Executive Secretary,35592,45432,,37168,0,2106,202,39476,4555,0,0,16618,21173,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Maintenance Supervisor,,,,33192,42348,,39051,0,0,202,39253,4890,0,0,16618,21508,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Behavioral Health,Mental Health Assistant,,,,37032,47268,,35383,0,0,3566,38949,4346,0,0,16618,20964,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Works,Chief Building Inspector,,,,33192,42348,,38683,0,0,202,38885,4733,0,0,16618,21351,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,District Attorney,Support Services Administrator,,,,41136,52488,,38693,0,0,0,38693,5068,0,0,16618,21686,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Eligibility Specialist III,,,,28152,35928,,38431,0,0,202,38633,4611,0,0,6988,11599,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Social Worker IV,,,,45672,58284,,33427,596,0,4516,38539,5022,0,0,16618,21640,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Buildings And Grounds,Buildings and Grounds Supervisor,,,,29304,37392,,37553,0,0,202,37755,4741,0,0,16618,21359,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Library,Library Associate II,,,,23172,29568,,36142,0,0,1602,37744,4322,0,0,81,4403,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Auditor,Accountant/Auditor I,,,,35592,48456,,35838,0,0,1602,37440,4245,0,0,3252,7497,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Farm Advisor,Administrative Assistant,,,Administrative Assistant,31584,40308,,36635,0,0,725,37360,4774,0,0,16618,21392,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,District Attorney,Paralegal I,,,,34032,43428,,35736,0,0,1602,37338,4193,0,0,969,5162,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Behavioral Health,Administrative Assistant,,,,31584,40308,,37119,0,0,202,37321,4505,0,0,13007,17512,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Family Support,Child Support Specialist III,,,,28152,35928,,36969,0,0,202,37171,4554,0,0,13007,17561,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Planning,Assistant Planner,,,,33528,42804,,36934,0,0,202,37136,4537,0,0,13007,17544,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Assessor,Auditor/Appraiser II,,,,33192,42348,,36803,0,0,202,37005,4965,0,0,16618,21583,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Social Worker I,,,,27192,39504,,29411,717,0,6338,36466,3635,0,0,13007,16642,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Executive Secretary,,,,30024,38316,,36003,0,0,202,36205,4501,0,0,6988,11489,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Treasurer,Assistant Treasurer,,,,25344,32340,,35614,0,0,202,35816,4324,0,0,6988,11312,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Roads,Senior Maintenance Worker,,,,30024,38316,,35474,0,0,202,35676,4501,0,0,16618,21119,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Behavioral Health,Health Services Specialist,,,,34536,44088,,32602,0,0,1928,34530,4238,0,0,16618,20856,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Dispatch,Dispatcher II,,,,28440,36300,,27605,2328,0,4576,34509,4151,0,0,5823,9974,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Social Worker Supervisor,,,,46356,59172,,33316,0,985,0,34301,1676,0,0,5539,7215,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Jail,Correctional Officer II,,,,29016,37032,,28515,1713,0,3972,34200,11881,0,0,16618,28499,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Sheriff,Deputy Sheriff I,,,,29016,37032,,28878,1238,0,3978,34094,12085,0,0,6988,19073,3% @ 60,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Waste Management,Executive Secretary,,,Executive Secretary,30024,38316,,32476,0,0,1602,34078,3852,0,0,0,3852,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Health,Public Health Nurse Intern,,,,48492,61896,,32328,0,0,1602,33930,4248,0,0,404,4652,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Eligibility Specialist II,,,,26796,34200,,33430,0,0,202,33632,3997,0,0,6988,10985,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,System Support Analyst,,,,28440,36300,,33278,0,0,202,33480,4472,0,0,13007,17479,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Tax Collector,Assistant Tax Collector,,,,25344,32340,,32550,0,0,202,32752,4151,0,0,13007,17158,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Eligibility Specialist II,,,,26796,34200,,32012,0,0,604,32616,3981,0,0,13007,16988,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Office Specialist III,,,,23292,29724,,30772,0,1593,151,32516,1024,0,0,6406,7430,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Agriculture Commissioner,Ag Weights and Measures Inspector II,,,Ag Weights and Measures Inspector II,31162,39778,,30727,0,0,1602,32329,3736,0,0,969,4705,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Eligibility Specialist II,,,,26796,34200,,32064,0,0,202,32266,4013,0,0,13007,17020,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Behavioral Health,Accounting Technician,,,,25344,32340,,32036,0,0,202,32238,4205,0,0,13007,17212,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Family Support,Child Support Specialist II,,,,25476,32508,,32008,0,0,202,32210,4005,0,0,16618,20623,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Agriculture Commissioner,Ag Weights and Measures Inspector II,,,Ag Weights and Measures Inspector II,31162,39778,,30950,0,0,202,31152,3822,0,0,16618,20440,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Eligibility Specialist II,,,,26796,34200,,30931,0,0,202,31133,3823,0,0,16618,20441,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Watermaster,Executive Secretary,,,Executive Secretary,30024,38316,,30795,0,0,202,30997,3905,0,0,16618,20523,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Public Health,Office Specialist II,,,,22164,28284,,30654,0,0,202,30856,3689,0,0,6988,10677,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Assessor,Assessment Office Specialist II,,,,24252,30948,,30641,0,0,202,30843,3784,0,0,13007,16791,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Sheriff,Office Specialist,,,Office Specialist,26664,34044,,29513,0,0,1252,30765,3609,0,0,2203,5812,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Watermaster,Watermaster,,,,32364,41316,,30330,0,0,0,30330,3798,0,0,16618,20416,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Sheriff,Office Specialist,,,,26664,34044,,29356,0,633,202,30191,3638,0,0,16618,20256,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Migrant Housing,Buildings and Grounds Worker I,,,,,,,28683,0,0,1362,30045,3708,0,0,16618,20326,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,CalWORKs,Employment Specialist,,,,26796,34200,,29135,0,0,877,30012,3467,0,0,6988,10455,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,CalWORKs,Employment Specialist,,,,26796,34200,,29002,0,0,877,29879,3670,0,0,16618,20288,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Accounting Technician,,,,26664,34044,,29574,0,0,202,29776,3618,0,0,13007,16625,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,CalWORKs,Employment Specialist,,,,26796,34200,,29500,0,0,202,29702,3655,0,0,16618,20273,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,
2012,County,Modoc,Social Services,Office Specialist III,,,,23292,29724,,27956,0,0,1602,29558,3485,0,0,969,4454,2% @ 55,co.modoc.ca.us,9522,06/17/2016,Modoc,,,