﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Altadena Library District,Administration,Acting District Director,False,False,,99025,120712,,96666,,,,96666,16709,2906,,6209,25824,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Administration,Finance / Hr Director,False,False,,72716,87941,,78879,,,,78879,13035,2366,,6209,21610,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Adult Services,Senior Librarian,False,False,,53496,66609,,66190,,,,66190,10967,1993,,6209,19169,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Youth Services,Senior Librarian,False,False,,53496,66609,,66190,,,,66190,10967,1993,,6209,19169,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Technical Services,Network Info Specialist,False,False,,51614,64288,,62328,,,,62328,10584,1924,,6209,18717,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Administration,Building Serviceman,False,False,,36996,46051,,48022,3740,,,51762,7556,1485,,6209,15250,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Bob Lucas Branch,Library Associate,False,False,,38836,48331,,48747,,,,48747,7940,1470,,6209,15619,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Youth Services,Librarian I,False,False,,46177,57449,,48455,,,,48455,6726,1487,,6209,14422,2% at 60,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Youth Services,Library Associate,False,False,,38836,48331,,47962,,,,47962,7940,1446,,6209,15595,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Technical Services,Library Associate,False,False,,38836,48331,,47443,,,,47443,7940,1446,,6209,15595,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Circulation,Library Associate,False,False,,38836,48331,,47347,,,,47347,7940,1452,,6209,15601,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Administration,Library Associate,False,False,,38836,48331,,46512,,,,46512,7940,1446,,6209,15595,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Adult Services,Library Associate,False,False,,38836,48331,,45588,,,,45588,7940,1446,,6209,15595,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Circulation,Library Clerk II,False,False,,31935,39735,,39390,,,,39390,6517,1189,,6209,13915,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Circulation,Library Clerk II,False,False,,31935,39735,,39390,,,,39390,6517,1189,,6209,13915,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Administration,Monitor,False,False,,31935,39735,,38658,143,,,38801,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Technical Services,Library Associate,False,False,,38836,48331,,37459,,,,37459,6340,1157,,6209,13706,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Administration,Custodian,False,False,,31928,39728,,34991,,,,34991,,,,809,809,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Circulation,Library Clerk I,False,False,,26894,33571,,28811,,,,28811,,,,809,809,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Bob Lucas Branch,Librarian II,False,False,,49648,61799,,27340,,,,27340,2137,1777,,4657,8571,2% at 62,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Administration,Administrative Executive,False,False,,43939,54688,,24122,549,,,24671,1519,1228,,6209,8956,2% at 62,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Adult Services,Library Associate,False,False,,38836,48331,,23672,,,,23672,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Administration,Gardener,False,False,,31928,39728,,23199,,,,23199,,,,809,809,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Circulation,Library Clerk II,False,False,,31935,39735,,22257,,,,22257,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Adult Services,Librarian I,False,False,,46177,57449,,20520,,,,20520,4693,859,,6209,11761,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,26894,33571,,19138,,,,19138,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,26894,33571,,18930,,,,18930,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Technical Services,Library Clerk II,False,False,,31935,39735,,18601,,,,18601,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Administration,Administrative Executive,False,False,,43939,54688,,17423,0,,,17423,2707,505,,2587,5799,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Administration,District Director,False,False,,99025,120712,,16846,,,,16846,1131,1098,,1552,3781,2% at 62,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Adult Services,Librarian I,False,False,,46177,57449,,13728,,,,13728,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Bob Lucas Branch,Librarian II,False,False,,49648,61799,,13048,,,,13048,1428,230,,1035,2693,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Administration,Library Associate,False,False,,38836,48331,,10253,,,,10253,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Youth Services,Library Clerk I,False,False,,26894,33571,,8843,,,,8843,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Administration,Library Associate,False,False,,38836,48331,,7479,,,,7479,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Administration,Library Associate,False,False,,38836,48331,,6704,,,,6704,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Adult Services,Page,False,False,,18720,23358,,6134,,,,6134,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Circulation,Page,False,False,,18720,23358,,5609,,,,5609,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Adult Services,Librarian I,False,False,,46177,57449,,4669,,,,4669,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Bob Lucas Branch,Library Associate,False,False,,38836,48331,,4611,,,,4611,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Administration,Custodian,False,False,,31928,39728,,4566,,,,4566,,,,809,809,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Youth Services,Page,False,False,,18720,23358,,3579,,,,3579,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Adult Services,Page,False,False,,18720,23358,,3250,,,,3250,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Youth Services,Page,False,False,,18720,23358,,3245,,,,3245,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Technical Services,Principal Librarian,False,False,,69579,86686,,3052,,,,3052,,123,,,123,2% at 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,26894,33571,,2981,,,,2981,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Youth Services,Library Clerk I,False,False,,26894,33571,,2441,,,,2441,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Youth Services,Page,False,False,,18720,23358,,1465,,,,1465,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Adult Services,Page,False,False,,18720,23358,,128,,,,128,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Governing Board,President,False,False,,0,0,,0,,0,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Governing Board,Secretary,False,False,,0,0,,0,,0,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Governing Board,Trustee,False,False,,0,0,,0,,0,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Governing Board,Trustee,False,False,,0,0,,0,,0,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2014,Special District,Altadena Library District,Governing Board,Trustee,False,False,,0,0,,0,,0,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library

