﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,58872,85179,4378,,148429,9633,,13338,8521,31492,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Super Ag Specialist II,False,False,,,,,64941,52696,3794,,121431,10300,,13326,,23626,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Super Ag Spec II/Licensed Sup Audit 2,False,False,,,,,73035,32272,3792,,109099,,,,383,383,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,58983,40645,7235,,106863,6931,,9597,4938,21466,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Super Ag Specialist I,False,False,,,,,52241,35366,13243,,100850,,,,2111,2111,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Super Ag Specialist II,False,False,,,,,62763,30600,7209,,100572,,,,4951,4951,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Licensed Verification Auditor,False,False,,,,,62213,33665,2416,,98294,,,,2224,2224,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Super Ag Specialist II,False,False,,,,,67959,24455,1518,,93932,8006,,10360,,18366,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Super Ag Specialist II,False,False,,,,,60380,25499,5493,,91372,,,,537,537,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,50803,32701,6764,,90268,,,,4128,4128,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,55909,26753,3549,,86211,4730,,6879,,11609,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Licensed Verification Auditor,False,False,,,,,51519,30000,4074,,85593,5577,,9438,2922,17937,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,59626,21015,3694,,84335,5465,,7566,2369,15400,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,53066,24822,4881,,82769,,,,3155,3155,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,43589,38315,285,,82189,5342,,7397,,12739,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,54635,18295,5767,,78697,5101,,7063,,12164,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Super Ag Specialist I,False,False,,,,,50536,22304,5792,,78632,6756,,8743,2809,18308,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Super Ag Specialist II,False,False,,,,,53207,20211,4705,,78123,5162,,7148,2708,15018,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II,False,False,,,,,40756,28813,7531,,77100,,,,3399,3399,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,57847,14287,4818,,76952,4987,,6905,239,12131,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,60195,11786,4629,,76610,4965,,12221,,17186,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervising Agricultural Specialist II,False,False,,,,,53693,18529,3857,,76079,6449,,8346,,14795,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Super Ag Specialist I,False,False,,,,,42238,26245,7142,,75625,,,,2722,2722,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,55712,14332,4823,,74867,4851,,6717,4373,15941,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,48769,20226,4307,,73302,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,,,,46449,21967,3857,,72273,,,,2449,2449,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,46734,23051,2015,,71800,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II,False,False,,,,,39578,28428,3701,,71707,,,,5911,5911,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,50956,11662,8379,,70997,4601,,6370,198,11169,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Office Tech I/Ag Specialist,False,False,,,,,51431,14647,4661,,70739,4585,,6349,2618,13552,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist I,False,False,,,,,40427,28906,1222,,70555,4586,,6350,,10936,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II,False,False,,,,,39767,24120,5693,,69580,4523,,6262,,10785,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II,False,False,,,,,40012,26429,2762,,69203,4529,,6270,2410,13209,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II,False,False,,,,,39746,25759,3239,,68744,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,,,,38675,27204,2824,,68703,,,,357,357,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Interim - Supervising Ag. Specialist I,False,False,,,,,46403,14866,5060,,66329,,,,2253,2253,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II,False,False,,,,,43568,20834,1164,,65566,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist III,False,False,,,,,40001,22479,2592,,65072,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,52524,5142,5999,,63665,4124,,7460,5642,17226,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,44450,17452,1469,,63371,,,,1225,1225,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Assistant - Com Inspector,False,False,,,,,28948,32159,1924,,63031,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist III,False,False,,,,,37019,21345,4101,,62465,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Assistant Com Inspector,False,False,,,,,34032,26188,1760,,61980,,,,338,338,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Office Technician III,False,False,,,,,52733,3333,5666,,61732,3998,,5536,5961,15495,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,California Avocado Commission,Super Ag Specialist I,False,False,,,,,57814,719,2296,,60829,3939,,5454,3204,12597,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Office Technician/Ag Spec I,False,False,,,,,37331,20384,3046,,60761,,,,1431,1431,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II,False,False,,,,,29476,29649,1624,,60749,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist I,False,False,,,,,39169,18636,2336,,60141,2706,,4210,,6916,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist III,False,False,,,,,44444,11110,4563,,60117,3908,,5411,4882,14201,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist I,False,False,,,,,35919,21305,2580,,59804,3289,,4784,2651,10724,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Central California Tristeza Eradication,Associate Research Scientist,False,False,,,,,52339,,7272,,59611,3875,,5365,2594,11834,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervising Agricultural Specialist II,False,False,,,,,41415,13951,3415,,58781,3841,,5318,2077,11236,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist I,False,False,,,,,31274,25955,1317,,58546,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,,,,42427,13555,1773,,57755,,,,1175,1175,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II,False,False,,,,,39174,13623,4936,,57733,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervising Ag Specialist II,False,False,,,,,34638,21311,932,,56881,,,,2354,2354,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,,,,42623,12033,949,,55605,,,,1146,1146,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Office Tech I,False,False,,,,,41444,9591,4349,,55384,3589,,4970,4951,13510,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist III,False,False,,,,,35231,9762,9780,,54773,3560,,5477,,9037,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,,,,40409,10397,2891,,53697,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Super Ag Specialist,False,False,,,,,32279,14995,6385,,53659,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,,,,41433,10101,2119,,53653,,,,1715,1715,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,40900,6643,5869,,53412,2439,,3725,4359,10523,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II,False,False,,,,,29471,21288,2542,,53301,3465,,4797,,8262,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,California Avocado Commission,Senior Ag Specialist,False,False,,,,,49081,94,3879,,53054,,,,2912,2912,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist I,False,False,,,,,35854,16355,569,,52778,2111,,3431,1568,7110,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Citrus Pest & Disease Prevention,Super Ag Specialist,False,False,,,,,46693,532,3626,,50851,3293,,9626,,12919,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II,False,False,,,,,36735,9566,4095,,50396,3276,,4536,,7812,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Office Tech/Ag Spec I,False,False,,,,,39362,5816,4270,,49448,3329,,5122,5961,14412,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Assistant Com Inspector,False,False,,,,,31153,17654,612,,49419,,,,2066,2066,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Citrus Research Board,Laboratory Technologist I,False,False,,,,,44589,1,4820,,49410,,,,505,505,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II,False,False,,,,,26355,21693,1141,,49189,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II,False,False,,,,,27065,19332,2712,,49109,1228,,2455,,3683,,http://www.agsupport.org/about-us/employment.html,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)