﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Midway City Sanitary District (Orange),Administration,General Manager,False,False,,140000,140000,,140000,,5923,100,146023,5250,22758,,17100,45108,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Administration,Finance/Hr Director,False,False,,85000,128000,,118979,,5563,350,124892,4462,19341,,16264,40067,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Director Of Operator./Safety,False,False,,70000,108000,,92415,5583,4356,100,102454,3466,15023,,16712,35201,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Sewer,Lead Sewer Maintenance. Worker,False,False,,51604,74776,,72401,2293,4709,2994,82397,2715,11769,,7562,22046,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Lead Solid Waste Worker,False,False,,51605,71531,,70158,3078,2122,100,75458,2631,11405,,16583,30619,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Fleet Maintenance,Lead Mechanic,False,False,,51604,71531,,64956,7101,1376,100,73533,2436,10559,,8789,21784,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Sewer,Sewer Maintenance. Worker,False,False,,41662,57428,,54844,1876,4237,5351,66308,2057,8915,,14563,25535,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Sewer,Pump station/Mechanic,False,False,,46987,62982,,60850,1137,1147,2346,65480,2282,9892,,16532,28706,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Fleet Maintenance,Mechanic,False,False,,46987,60236,,59194,3327,2828,100,65449,2220,9622,,17100,28942,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Administration,Executive/Board Secretary,False,False,,56908,81078,,61069,1293,2854,100,65316,1069,6810,,15311,23190,2%@55,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Fleet Maintenance,Mechanic,False,False,,46987,60236,,59194,2368,1622,100,63284,2220,9622,,16918,28760,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Sewer,Sewer Maintenance. Worker,False,False,,41662,57428,,53893,1526,2325,4569,62313,2021,8761,,16690,27472,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Sewer,Sewer Maintenance. Worker,False,False,,41662,57428,,53893,1808,1902,3374,60977,2021,8761,,16690,27472,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Administration,Secretary/Receptionist,False,False,,45593,58489,,50898,487,1421,100,52906,1909,8274,,7444,17627,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Solid Waste Driver,False,False,,40914,48797,,47861,2317,2252,100,52530,1795,7780,,13161,22736,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Solid Waste Driver,False,False,,40914,48797,,47861,2237,2252,100,52450,1795,7780,,17100,26675,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Solid Waste Driver,False,False,,40914,48797,,46958,2350,2411,100,51819,1761,7633,,15214,24608,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Solid Waste Driver,False,False,,40914,48797,,49305,951,563,100,50919,1849,8015,,16453,26317,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Solid Waste Driver,False,False,,40914,48797,,47673,1975,1126,100,50874,1788,7750,,16453,25991,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Administration,Secretary/Accountant,False,False,,45593,58489,,47414,222,,100,47736,830,5287,,7427,13544,2%@55,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Utility Worker,False,False,,33945,43971,,43129,1577,1783,100,46589,1617,7011,,17100,25728,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Solid Waste Driver,False,False,,40914,48797,,43098,92,,100,43290,754,4806,,13139,18699,2%@55,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Solid Waste Driver,False,False,,40914,48797,,40633,414,,100,41147,0,2540,,2150,4690,2%@62,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Solid Waste Driver,False,False,,40914,48797,,34072,1373,,100,35545,,2130,,12651,14781,2%@62,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Solid Waste Driver,False,False,,40914,48797,,17310,121,,100,17531,0,1082,,6325,7407,2%@62,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Governing Body,Board Director,True,False,,0,14937,,14507,,,,14507,0,,,2558,2558,N/A,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Governing Body,Board Director,True,False,,0,14937,,14107,,,100,14207,0,,,795,795,N/A,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Governing Body,Board Director,True,False,,0,14937,,12655,,,100,12755,0,,,17100,17100,N/A,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Governing Body,Board Director,True,False,,0,14937,,11825,,,100,11925,0,,,17100,17100,N/A,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Governing Body,Board Director,True,False,,0,14937,,10373,,,100,10473,0,,,16346,16346,N/A,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Solid Waste Driver,False,False,,40914,48797,,8386,47,,,8433,314,1363,,0,1677,3%@60,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary
2014,Special District,Midway City Sanitary District (Orange),Solid Waste,Solid Waste Driver,False,False,,40914,48797,,3708,96,,,3804,0,,,,0,N/A,www.midwaycitysanitarydistrict.com,,03/23/2016,Orange,Solid Waste Enterprise,,Sanitary

