﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Hart-Ransom Union Elementary,District Office,Superintendent,False,False,,189676,189676,,189676,,,,189676,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Principal,False,False,,150028,150028,,150028,,,,150028,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,District Office,Cbo,False,False,,136568,136568,,136568,,,,136568,9900,,,,9900,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Mo&T,Mot Director,False,False,,128595,128595,,128595,,,,128595,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Principal,False,False,,122773,122773,,122773,,,,122773,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Vice Principal,False,False,,122599,122599,,122599,,,,122599,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,112679,112679,,112679,,,,112679,0,,,,0,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,111119,111119,,111119,,,,111119,0,,,,0,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,1St Grade Teacher,False,False,,110978,110978,,110978,,,,110978,0,,,,0,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,6Th Grade Teacher,False,False,,110841,110841,,110841,,,,110841,0,,,,0,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Pe/Health Teacher,False,False,,106723,106723,,106723,,,,106723,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,105755,105755,,105755,,,,105755,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,2Nd Grade Teacher,False,False,,104435,104435,,104435,,,,104435,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Reading Teacher,False,False,,104064,104064,,104064,,,,104064,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,1St Grade Teacher,False,False,,102605,102605,,102605,,,,102605,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Technology Teacher,False,False,,102589,102589,,102589,,,,102589,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Kindergarten Teacher,False,False,,101604,101604,,101604,,,,101604,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Eld Teacher,False,False,,96485,96485,,96485,,,,96485,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,District Office,Executive Asst To Superintendent,False,False,,91919,91919,,91919,2226,,,94145,9900,,,,9900,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Counselor,False,False,,93398,93398,,93398,,,,93398,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,7Th/8Th Grade Math Teacher,False,False,,92318,92318,,92318,,,,92318,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Counselor,False,False,,92146,92146,,92146,,,,92146,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,5Th Grade Teacher,False,False,,91632,91632,,91632,,,,91632,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,90005,90005,,90005,,,,90005,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,3Rd Grade Teacher,False,False,,89197,89197,,89197,,,,89197,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,87984,87984,,87984,,,,87984,0,,,,0,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,87815,87815,,87815,,,,87815,0,,,,0,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,7Th/8Th Grade Science Teacher,False,False,,87143,87143,,87143,,,,87143,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,7Th Grade Ela,False,False,,87005,87005,,87005,,,,87005,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Resource Teacher,False,False,,86605,86605,,86605,,,,86605,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,6Th Grade Teacher,False,False,,86234,86234,,86234,,,,86234,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Kindergarten Teacher,False,False,,85634,85634,,85634,,,,85634,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Kindergarten Teacher,False,False,,84187,84187,,84187,,,,84187,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,4Th Grade Teacher,False,False,,83899,83899,,83899,,,,83899,0,,,,0,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,83485,83485,,83485,,,,83485,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,7Th/8Th Grade Social Studies,False,False,,81699,81699,,81699,,,,81699,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,3Rd Grade Teacher,False,False,,81281,81281,,81281,,,,81281,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,81165,81165,,81165,,,,81165,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,81165,81165,,81165,,,,81165,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,80759,80759,,80759,,,,80759,0,,,,0,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,2Nd Grade Teacher,False,False,,80013,80013,,80013,,,,80013,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Eld Teacher,False,False,,79172,79172,,79172,,,,79172,0,,,,0,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,4Th Grade Teacher,False,False,,77627,77627,,77627,,,,77627,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,5Th Grade Teacher,False,False,,77267,77267,,77267,,,,77267,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,76359,76359,,76359,,,,76359,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,76054,76054,,76054,,,,76054,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,8Th Grade Ela,False,False,,75959,75959,,75959,,,,75959,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,6Th Grade Teacher,False,False,,75382,75382,,75382,,,,75382,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,1St Grade Teacher,False,False,,73936,73936,,73936,,,,73936,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,4Th Grade Teacher,False,False,,73912,73912,,73912,,,,73912,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,2Nd Grade Teacher,False,False,,73484,73484,,73484,,,,73484,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Kindergarten Teacher,False,False,,73044,73044,,73044,,,,73044,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,5Th Grade Teacher,False,False,,71429,71429,,71429,,,,71429,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,3Rd Grade Teacher,False,False,,68769,68769,,68769,,,,68769,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,1St Grade Teacher,False,False,,65222,65222,,65222,,,,65222,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,District Office,Confidential Business Assistant,False,False,,64034,64034,,64034,12,,,64046,9900,,,,9900,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,7Th/8Th  Grade Pe Teacher,False,False,,63818,63818,,63818,,,,63818,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Kindergarten Teacher,False,False,,63450,63450,,63450,,,,63450,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Speech Teacher,False,False,,62234,62234,,62234,,,,62234,6750,,,,6750,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,3Rd Grade Teacher,False,False,,60983,60983,,60983,,,,60983,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Resource Teacher,False,False,,60800,60800,,60800,,,,60800,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Mo&T,Custodian,False,False,,47890,47890,,47890,6685,,,54575,9000,,,,9000,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Mo&T,Maintenance Worker II,False,False,Groundskeeper|Bus Driver,26419,26419,,50388,3784,0,0,54172,27000,0,0,0,27000,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Music Teacher,False,False,,53849,53849,,53849,,,,53849,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Mo&T,Custodian,False,False,,46858,46858,,46858,6296,,,53154,9000,,,,9000,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,2Nd Grade Teacher,False,False,,52588,52588,,52588,,,,52588,0,,,,0,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Principals Secretary,False,False,,50725,50725,,50725,,,,50725,9000,,,,9000,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,48819,48819,,48819,,,,48819,5400,,,,5400,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,48586,48586,,48586,,,,48586,5400,,,,5400,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,48455,48455,,48455,,,,48455,0,,,,0,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Mo&T,Custodian,False,False,,47588,47588,,47588,,,,47588,9000,,,,9000,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,School Secretary,False,False,,46607,46607,,46607,,,,46607,9000,,,,9000,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Mo&T,Maintenance Worker II,False,False,,44824,44824,,44824,,,,44824,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Mo&T,Bus Driver,False,False,Yard Duty|Mot Office Clerk,18369,18369,,42820,401,0,0,43221,0,0,0,0,0,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Cafeteria,Cafeteria Lead Cook,False,False,,39350,39350,,39350,,,,39350,9000,,,,9000,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,After School Program Coordinator,False,False,,36713,36713,,36713,,,,36713,9000,,,,9000,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Program Assistant,False,False,,35891,35891,,35891,,,,35891,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,2Nd Grade Teacher,False,False,,35326,35326,,35326,,,,35326,4500,,,,4500,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,35283,35283,,35283,,,,35283,9000,,,,9000,2% @ 60,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,Instructional Aide|Yard Duty,12498,12498,,31374,0,0,0,31374,27000,0,0,0,27000,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Data Analyst,False,False,,31329,31329,,31329,,,,31329,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Charter School,Receptionist,False,False,,31073,31073,,31073,,,,31073,9000,,,,9000,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Library Clerk,False,False,,26736,26736,,26736,,,,26736,9000,,,,9000,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,,26065,26065,,26065,,,,26065,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,Instructional Aide|Yard Duty,9130,9130,,24114,24,0,0,24138,27000,0,0,0,27000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Mo&T,Custodian,False,False,Bus Driver,13557,13557,,23690,0,0,0,23690,18000,0,0,0,18000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,Yard Duty|Yard Duty,11800,11800,,20244,0,0,0,20244,20250,0,0,0,20250,2% @ 55,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Resource Aide,False,False,,20188,20188,,20188,,,,20188,9000,,,,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,Yard Duty,11800,11800,,17247,0,0,0,17247,9000,0,0,0,9000,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Cafeteria,Cafeteria Cashier,False,False,,16438,16438,,16438,,,,16438,4500,,,,4500,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Mo&T,Groundskeeper,False,False,,14921,14921,,14921,,,,14921,9000,,,,9000,N/A,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,,12106,12106,,12106,,,,12106,0,,,,0,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,,10701,10701,,10701,,,,10701,0,,,,0,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Yard Duty,False,False,Yard Duty,7022,7022,,9401,0,0,0,9401,0,0,0,0,0,2% @ 62,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Yard Duty,False,False,Yard Duty,5124,5124,,7268,0,0,0,7268,0,0,0,0,0,,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Yard Duty,False,False,,4565,4565,,4565,,,,4565,,,,,0,,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Yard Duty,False,False,,3601,3601,,3601,,,,3601,,,,,0,,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Yard Duty,False,False,,3372,3372,,3372,,,,3372,,,,,0,,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,District,Board Member,True,False,,600,600,,600,,,,600,,,,,0,,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,District,Board Member,True,False,,600,600,,600,,,,600,,,,,0,,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,District,Board Member,True,False,,600,600,,600,,,,600,,,,,0,,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,District,Board Member,True,False,,600,600,,600,,,,600,,,,,0,,,,12/01/2020,Stanislaus,,False,
2019,K-12 Education,Hart-Ransom Union Elementary,District,Board Member,True,False,,600,600,,600,,,,600,,,,,0,,,,12/01/2020,Stanislaus,,False,

