﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Groveland Community Services District,Administration,General Manager,,,,170000,170000,,169998,,,5085,175083,,0,,20670,20670,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Administration,Admin/Finance Manager,,,,90000,90000,,90002,,5192,5085,100279,,5746,,25012,30758,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Maintenance,Collections & Distribution Supervisor,,,,46653,52390,,65333,8581,3751,15821,93486,,3238,,12788,16026,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Firefighter,,,,38978,40351,,67570,18490,,6193,92253,,4330,,11866,16196,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Fire Chief,,,,75000,75000,,57514,,29909,4264,91687,,5091,,10585,15676,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Firefighter,,,,38978,40351,,55761,17386,,5848,78995,,3794,,8576,12370,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Operations,Operations/Maintenance Manager,,,,83200,83200,,67680,,,2543,70223,,3353,,5636,8989,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator III,,,,47686,54743,,47026,2087,,9146,58259,,2243,,21490,23733,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 11,,,,40149,46087,,46610,2806,,8202,57618,,2217,,10400,12617,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Firefighter,,,,34037,38978,,43633,7644,,6108,57385,,2945,,10184,13129,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Firefighter,,,,34037,38978,,44551,5395,,7260,57206,,3009,,7210,10219,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Maintenance,Distributions & Collection 11 Lead Man,,,,44100,45653,,41736,2875,,8132,52743,,2006,,4534,6540,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Firefighter Engineer,,,,34037,38978,,39695,9563,,3165,52423,,2674,,3622,6296,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Operations,Distribution Collection Systems Operator 11,,,,40149,46087,,41565,2682,,7559,51806,,1974,,15716,17690,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic 11,,,,35353,36586,,40292,,3594,5775,49661,,1891,,14794,16685,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic 111,,,,43461,49878,,39576,542,,5755,45873,,1899,,15116,17015,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Maintenance,Distribution Collections Operator 1,,,,32361,37135,,33010,4967,,6135,44112,,1570,,3622,5192,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Maintenance,Distribution Collections Operator 1,,,,32361,37135,,33105,2238,,8533,43876,,1570,,3622,5192,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Operations,Chief Plant Operator,,,,47686,54743,,42540,,,,42540,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Administration,Finance II,,,,36288,44167,,36296,236,,5085,41617,,1735,,15716,17451,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Administration,District Secretary,,,,36288,44167,,36166,114,,5085,41365,,1728,,7521,9249,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Operations,Wastewater Treatment Operator 1,,,,33823,38802,,33010,1090,,7035,41135,,1558,,21490,23048,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Administration,Finance II,,,,36288,44167,,35912,,,5085,40997,,1716,,17890,19606,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Maintenance,Distribution Collection Operator 1,,,,32361,37135,,33300,79,,3679,37058,,1506,,4534,6040,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Fire Administrative Assistant,,,,36288,44169,,29169,29,2589,1924,33711,,1326,,10844,12170,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Firefighter,,,,38978,40351,,11816,2738,14639,1643,30836,,1019,,2429,3448,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Operations,Operations Supervisor,,,,47686,54743,,9188,,17121,2058,28367,,392,,3229,3621,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Operations,Distribution Collection Systems Operator 1,,,,32361,37135,,12030,368,9902,1901,24201,,562,,3854,4416,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,15001,,,,15001,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,11727,,,,11727,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,10117,,,,10117,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,8515,,,,8515,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Operations,Wastewater Treatment Operator,,,,33823,38802,,7311,,,848,8159,,343,,3115,3458,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,6206,,,,6206,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,5700,,,,5700,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,5115,,,,5115,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,5099,,,,5099,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,4842,,,,4842,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Assistant Fire Chief,,,,34037,38978,,4500,,,,4500,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,4366,,,,4366,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,3998,,,,3998,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,3961,,,,3961,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,3925,,,,3925,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,3445,,,,3445,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,2820,,,,2820,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,2470,,,,2470,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,2318,,,,2318,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,1641,,,,1641,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Board Of Directors,Director,,,,600,3600,,1450,,,,1450,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Board Of Directors,Director,,,,600,3600,,1400,,,,1400,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,1293,,,,1293,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Board Of Directors,Director,,,,600,3600,,1250,,,,1250,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,1208,,,,1208,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Board Of Directors,Director,,,,600,3600,,1150,,,,1150,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Board Of Directors,Director,,,,600,3600,,1000,,,,1000,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,800,,,,800,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,800,,,,800,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,600,,,,600,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,200,8650,,484,,,,484,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Operations,Wastewater Treatment Operator III,,,,47686,54743,,325,,,,325,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Board Of Directors,Director,,,,600,3600,,150,,,,150,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Groveland Community Services District,Fire,Volunteer,,,,200,8650,,21,,,,21,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

