﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Delano-Earlimart Irrigation District,Administration,General Manager,False,False,,215214,215214,,215214,,,9600,224814,,,22653,29842,52495,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Administration,Special Projects Manager,False,False,,107608,107608,,107608,,,7200,114808,,,,21967,21967,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Maintenance,Operations Supervisor,False,False,,108181,108181,,98205,9976,,,108181,,,,10936,10936,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Administration,Financial Services Supervisor,False,False,Assessor Collector|Accounts Receivable|Payroll,98817,98817,,97243,1574,0,0,98817,0,0,10401,21967,32368,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Water,Operations Technician,False,False,Safety Coordinator,48963,63492,,58772,4720,0,0,63492,0,0,6683,22664,29347,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Water,Ditchtender,False,False,Outside Maintenance,48963,62277,,59212,3065,0,0,62277,0,0,6555,22664,29219,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Water,Ditchtender,False,False,Outside Maintenance,48963,60140,,58396,1744,0,0,60140,0,0,6330,21967,28297,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Water,Ditchtender,False,False,Outside Maintenance,48963,59410,,57846,1564,0,0,59410,0,0,6254,22664,28918,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Administration,Administrative Assistant,False,False,Accounts Payable,46509,57559,,55887,1672,0,0,57559,0,0,6059,21967,28026,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Water,Ditchtender,False,False,Outside Maintenance,48963,56401,,52928,3473,0,0,56401,0,0,5937,21967,27904,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1000,1000,,1000,0,,,1000,,,,21967,21967,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,900,900,,900,0,,,900,,,,,0,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,900,900,,900,0,,,900,,,,,0,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,800,800,,800,0,,,800,,,,21967,21967,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,800,800,,800,0,,,800,,,,1124,1124,,www.deid.org,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation

