﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Manton Cemetery District,Groundsman,Caretaker,False,False,,,,,9626,,,,9626,,,,,0,,,,08/27/2019,Tehama,Cemetery,False,Cemetery
2018,Special District,Manton Cemetery District,Administration,Secretary,False,False,,,,,8400,,,,8400,,,,,0,,,,08/27/2019,Tehama,Cemetery,False,Cemetery
2018,Special District,Manton Cemetery District,Groundsman,Assistant Caretaker,False,False,Mechanic,,,,2828,0,0,0,2828,0,0,0,0,0,,,,08/27/2019,Tehama,Cemetery,False,Cemetery
2018,Special District,Manton Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tehama,Cemetery,False,Cemetery
2018,Special District,Manton Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tehama,Cemetery,False,Cemetery
2018,Special District,Manton Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tehama,Cemetery,False,Cemetery
2018,Special District,Manton Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tehama,Cemetery,False,Cemetery
2018,Special District,Manton Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tehama,Cemetery,False,Cemetery

