﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Fire Chief,False,False,,75000,91000,,90343,,,,90343,,,14834,5838,20672,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,53610,74312,,67335,11041,,,78376,,,10848,8376,19224,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,53610,74312,,67570,10131,,,77701,,,10848,12390,23238,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,53610,74312,,58878,9616,,,68494,,,7978,12390,20368,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,False,False,,26208,48408,,48648,5325,,,53973,,,,9929,9929,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,False,False,,26208,48408,,48563,4295,,,52858,,,,9929,9929,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,False,False,,26208,48408,,29538,4335,,,33873,,,,4181,4181,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,False,False,,26208,48408,,29434,2337,,,31771,,,,7404,7404,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Administration,Administrative Assistant,False,False,,20000,25000,,24897,,,,24897,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,5343,,,,5343,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,3932,,,,3932,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,3509,,,,3509,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,3259,,,,3259,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,2813,,,,2813,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,2521,,,,2521,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,2144,,,,2144,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1922,,,,1922,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1382,,,,1382,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1058,,,,1058,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,53610,74312,,872,,,,872,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,683,,,,683,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,540,,,,540,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,530,,,,530,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,520,,,,520,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,455,,,,455,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,455,,,,455,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,375,,,,375,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,355,,,,355,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,300,,,,300,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,250,,,,250,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,75,,,,75,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection
2013,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/21/2016,San Joaquin,Fire Protection,,Fire Protection

