﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Southern California Association of Governments,Executive Mgt-Admin,Executive Director,,,,259189,259189,,250074,,,112702,362776,20574,77050,22000,2177,121801,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Finance-Admin,Chief Financial Officer,,,,188094,188094,,188094,,,124068,312162,15414,124837,3500,982,144733,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Executive Mgt-Admin,Chief Deputy Exec Director,,,,206128,206128,,198992,,,10892,209884,16456,15043,3500,10009,45008,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Administration - Admin,Deputy Ex Dir Administration,,,,187990,196310,,184480,,,16480,200960,15406,14081,7000,917,37404,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Transportation Plan-Admin,Director of Transportation Pln,,,,179046,179046,,179046,,,13376,192422,14673,13411,3500,411,31995,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Legal-Admin,Chief Council/Dir Legal Serv,,,,178901,178901,,178381,,,12980,191361,14661,13400,3500,1313,32874,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Land Use & Env Pln-Admin,Director of Land Use & Env Pln,,,,179046,179046,,179046,,,6754,185800,14673,13411,3500,7049,38633,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Strat/Pol/Pa-Admin,Deputy Director,,,,126526,179046,,175564,,,5024,180588,14673,13411,3500,10277,41861,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,IT - Admin,Chief Information Officer,,,,168917,168917,,159007,,,7789,166796,13055,11935,3500,5999,34489,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Research And Analysis,Mgr of Research &  Analysis,,,,108160,144685,,136094,,,13091,149185,11281,10310,3500,1313,26404,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Compliance & Perf Monitoring,Mgr of Compl & Perf Monitoring,,,,108160,144685,,135096,,,13040,148136,11071,10119,3500,411,25101,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Regional Services Dept,Mgr of Regional Services,,,,108160,144685,,133890,,,12980,146870,10973,10028,3500,917,25418,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Goods Mvt & Trans Fin Dept,Mgr of Transp Finance & GM,,,,108160,144685,,134590,,,7060,141650,10973,10028,3500,6569,31070,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Finance-Admin,Internal Auditor,,,,135928,135928,,133978,,,7382,141360,11139,10181,1950,7049,30319,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Modeling & Forecasting,Mgr of Modeling & Forecasting,,,,108160,144685,,128602,,,12372,140974,10536,9632,2942,1313,24423,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Legal-Admin,Deputy Legal Counsel II,,,,129147,129147,,128936,,,11787,140723,10584,9673,3500,1835,25592,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Transportation  Dept,Mgr of Transportation,,,,108160,144685,,135268,,,3776,139044,11175,10214,3500,10673,35562,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,IT Services Dept,Owner's Proj Mgr Tenant Imp,,,,126006,126006,,125201,,,9360,134561,10260,9378,,411,20049,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Ftip Department,Mgr of FTIP,,,,108160,144685,,131333,,,2899,134232,10465,9564,3500,7110,30639,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Accounting Dept,Mgr of Accounting,,,,108160,144685,,128339,,,5395,133734,11072,10126,3500,9073,33771,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Sustainability,Mgr of Sustainability,,,,108160,144685,,126452,,,3620,130072,10973,10028,3500,10673,35174,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,IT Application Development,"Mgr of IT, Application Dev",,,,108160,144685,,117951,,,10994,128945,9663,8835,1904,1646,22048,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Executive Mgt-Admin,Chief Media Advisor,,,,170560,170560,,125050,,,2177,127227,5845,5380,,3832,15057,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Media & Public Affairs Dept,Mgr of Media & Public Affairs,,,,108160,144685,,118791,,,3776,122567,10171,9296,3500,10673,33640,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Strat/Pol/Pa-Admin,Deputy Director (SP&PA),,,,126526,179046,,111484,,,10353,121837,9234,8448,960,411,19053,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Contracts Dept,Mgr of Contracts,,,,108160,144685,,117886,,,3687,121573,10171,9296,3500,10673,33640,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Human Resources Dept,Mgr of Human Resources,,,,108160,144685,,117493,,,4037,121530,9835,8989,3500,10277,32601,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Transit/Rail Department,Mgr of Transit/Rail,,,,108160,144685,,105394,,,11359,116753,8635,7894,1962,649,19140,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Research And Analysis,Chief of Research&Forecasting,,,,116106,116106,,113583,,,,113583,9515,8696,,10277,28488,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Modeling & Forecasting,Transp Modeler IV (M&F),,,,103251,103334,,103334,,,9360,112694,8469,7740,,649,16858,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Modeling & Forecasting,Transp Modeler IV (M&F),,,,103251,103334,,103251,,,8653,111904,8462,7733,,2021,18216,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Modeling & Forecasting,Trans Modeling Prog Mgr,,,,110573,110573,,106968,,,,106968,9061,8282,,10277,27620,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,IT Application Development,Sr Programmer Analyst,,,,99466,99466,,103438,,,2960,106398,8474,7748,,7049,23271,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Compliance & Perf Monitoring,Program Manager II (C&P),,,,99133,110573,,96143,,,9205,105348,8124,7425,,1468,17017,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Ftip Department,Reg Planner Specialist (FTIP),,,,96574,96574,,94754,,,8653,103407,7914,7234,,1624,16772,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Compliance & Perf Monitoring,Program Manager II (C&P),,,,99133,110573,,103103,,,,103103,9061,8282,,10673,28016,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Research And Analysis,Reg Planner Specialist (RA),,,,96574,96574,,94047,,,8653,102700,7899,7219,,2021,17139,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,IT Application Development,Sr Programmer Analyst,,,,99466,99466,,95271,,,6297,101568,5194,4771,,274,10239,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,IT - Admin,Sr Management Analyst,,,,95472,95472,,84456,,13165,3452,101073,6929,6326,,5499,18754,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Modeling & Forecasting,Reg Planner Specialist (M&F),,,,96574,96574,,91634,,,9360,100994,7914,7234,,411,15559,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Research And Analysis,Reg Planner Specialist (RA),,,,96574,96574,,96574,,,3773,100347,7914,7234,,5999,21147,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Ftip Department,Sr Regional Planner (FTIP),,,,67142,90667,,90667,,,9360,100027,7430,6791,,411,14632,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Accounting Dept,Lead Accountant,,,,100235,100235,,96754,,,2716,99470,8215,7508,,7957,23680,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,IT - Admin,Lead Prog Analyst - Projects,,,,89523,89523,,89523,,,9286,98809,7337,6705,,539,14581,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Contracts Dept,Sr Contracts Administrator,,,,89211,89211,,89211,,,9360,98571,7311,6682,,917,14910,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,IT Application Development,Sr Programmer Analyst,,,,99466,99466,,95956,,,613,96569,8151,7450,,10060,25661,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,IT Application Development,Sr Programmer Analyst,,,,99466,99466,,94829,,,,94829,8115,7416,,9882,25413,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Sustainability,Sr Regional Planner (S),,,,67142,90667,,84074,,,9360,93434,6890,6297,,715,13902,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Transportation  Dept,Program Manager II (TR),,,,99133,110573,,89851,,,3440,93291,9061,8282,,6569,23912,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Regional Services Dept,Public Aff Specialist IV (RS),,,,99320,99320,,92307,,,,92307,8139,7439,,9882,25460,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,IT Application Development,Database Administrator,,,,83138,83138,,83138,,,9027,92165,6813,6227,,1646,14686,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Budget & Grants Dept,Lead Budget & Grants Analyst,,,,97510,97510,,91123,,,315,91438,7991,7304,,10673,25968,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Contracts Dept,Contracts Administrator II,,,,81099,81099,,81099,,,9360,90459,6646,6074,,1313,14033,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Transit/Rail Department,Sr Regional Planner (T/R),,,,67142,90667,,84073,,,4209,88282,6890,6297,,5562,18749,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Modeling & Forecasting,Transp Modeler III (M&F),,,,76856,80246,,78592,,,9360,87952,6528,5966,,917,13411,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Transportation  Dept,Sr Regional Planner (TR),,,,67142,90667,,82992,,,2960,85952,6801,6216,,7049,20066,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Modeling & Forecasting,Sr Regional Planner (M&F),,,,67142,90667,,75421,,,9601,85022,6181,5649,,991,12821,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Accounting Dept,Sr Accountant,,,,80018,87797,,75018,,,9360,84378,6558,5993,,1313,13864,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Accounting Dept,Accountant III,,,,59883,74651,,74651,,,8098,82749,6118,5591,,2576,14285,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Regional Council Support Dept,Officer to the Regional Counci,,,,76440,76440,,76440,,,5016,81456,6264,5726,1300,6569,19859,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Modeling & Forecasting,Sr Regional Planner (M&F),,,,67142,90667,,71822,,,9286,81108,5886,5380,,1388,12654,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Budget & Grants Dept,Sr Budget Analyst,,,,74797,74797,,71233,,,9360,80593,5836,5335,,1313,12484,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Transp & Special Prog,Sr Regional Planner (AT&S),,,,67142,90667,,80591,,,,80591,6890,6297,,10277,23464,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Modeling & Forecasting,Trans Modeler II (M&F),,,,63066,71282,,71282,,,9027,80309,5842,5339,,982,12163,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Modeling & Forecasting,Transp Modeler III (M&F),,,,76856,80246,,70807,,,9360,80167,6252,5714,,1313,13279,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Accounting Dept,Sr Accountant,,,,80018,87797,,80124,,,,80124,7003,6400,,10673,24076,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Contracts Dept,Sr Contracts Administrator,,,,89211,89211,,79262,,,,79262,7311,6682,,10277,24270,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Research And Analysis,Sr Regional Planner (RA),,,,67142,90667,,68536,,,9360,77896,5617,5133,,917,11667,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Sustainability,Sr Regional Planner (S),,,,67142,90667,,77643,,,,77643,6890,6297,,10673,23860,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Goods Mvt & Trans Fin Dept,Sr Regional Planner (TF),,,,67142,90667,,77593,,,,77593,6818,6232,,10673,23723,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Regional Services Dept,Public Aff Specialist III (RS),,,,73549,79498,,73549,,,3756,77305,6027,5509,,6253,17789,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Modeling & Forecasting,Sr Regional Planner (M&F),,,,67142,90667,,69181,,,8098,77279,5669,5182,,2576,13427,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Planning & Prgm -Admin,Deputy Ex Dir Plans & Programs,,,,187990,196310,,52853,,20050,4200,77103,4370,3959,1575,1500,11404,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2012,Special District,Southern California Association of Governments,Legislation,Legislative Analyst III,,,,82867,82867,,76296,,,,76296,6791,6207,,9882,22880,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,08/02/2016,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)