﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,Yolo County First 5,First 5,Executive Director - Prop. 10,False,False,,100946,122700,,133849,,,27294,161143,13069,,,,13069,2.5% @ 55,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,First 5,"Deputy Director, First 5",False,False,,99558,121013,,96540,,,20454,116994,9421,,400,,9821,2% @ 62,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,First 5,Management Services Officer,False,False,,70765,86015,,85107,,,20454,105561,8310,,,,8310,2% @ 62,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,First 5,Home Visiting Systems Officer,False,False,,73917,77629,,68028,,,17974,86002,6620,,,,6620,2% @ 62,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,First 5,QCC Program Officer,False,False,,62630,65770,,51123,,,16108,67231,4975,,,,4975,2% @ 62,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,First 5,Management Analyst - EH,False,False,,72365,87947,,14109,,,,14109,,,,,0,,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,First 5,Associate Management Analyst - Extra Help,False,False,,63219,76841,,13731,,,,13731,,,,,0,,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,First 5,Account Clerk II - Extra Help,False,False,,42232,51333,,4336,,,,4336,,,,,0,,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,
2021,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,10/25/2022,Yolo,,False,

